﻿年度（和暦）,年度（西暦）,学校の種類,設置者,項目,性別,学校・学級・在学者・卒業者・教員・職員数
平成20,2008,中等教育学校 ,私立,前年度卒業者数,女,0
平成20,2008,中等教育学校 ,私立,教員数（本務者）,総数,98
平成20,2008,中等教育学校 ,私立,教員数（本務者）,男,77
平成20,2008,中等教育学校 ,私立,教員数（本務者）,女,21
平成20,2008,中等教育学校 ,私立,教員数（兼務者）,総数,151
平成20,2008,中等教育学校 ,私立,教員数（兼務者）,男,113
平成20,2008,中等教育学校 ,私立,教員数（兼務者）,女,38
平成20,2008,中等教育学校 ,私立,職員数（本務者）,総数,13
平成20,2008,中等教育学校 ,私立,職員数（本務者）,男,9
平成20,2008,中等教育学校 ,私立,職員数（本務者）,女,4
平成20,2008,高等学校（全日制・定時制） ,国立,学校数,-,0
平成20,2008,高等学校（全日制・定時制） ,国立,学級数,-,0
平成20,2008,高等学校（全日制・定時制） ,国立,在学者数,総数,0
平成20,2008,高等学校（全日制・定時制） ,国立,在学者数,男,0
平成20,2008,高等学校（全日制・定時制） ,国立,在学者数,女,0
平成20,2008,高等学校（全日制・定時制） ,国立,前年度卒業者数,総数,0
平成20,2008,高等学校（全日制・定時制） ,国立,前年度卒業者数,男,0
平成20,2008,高等学校（全日制・定時制） ,国立,前年度卒業者数,女,0
平成20,2008,高等学校（全日制・定時制） ,国立,教員数（本務者）,総数,0
平成20,2008,高等学校（全日制・定時制） ,国立,教員数（本務者）,男,0
平成20,2008,高等学校（全日制・定時制） ,国立,教員数（本務者）,女,0
平成20,2008,高等学校（全日制・定時制） ,国立,教員数（兼務者）,総数,0
平成20,2008,高等学校（全日制・定時制） ,国立,教員数（兼務者）,男,0
平成20,2008,高等学校（全日制・定時制） ,国立,教員数（兼務者）,女,0
平成20,2008,高等学校（全日制・定時制） ,国立,職員数（本務者）,総数,0
平成20,2008,高等学校（全日制・定時制） ,国立,職員数（本務者）,男,0
平成20,2008,高等学校（全日制・定時制） ,国立,職員数（本務者）,女,0
平成20,2008,高等学校（全日制・定時制） ,公立,学校数,-,56
平成20,2008,高等学校（全日制・定時制） ,公立,学級数,-,1159
平成20,2008,高等学校（全日制・定時制） ,公立,在学者数,総数,43724
平成20,2008,高等学校（全日制・定時制） ,公立,在学者数,男,21358
平成20,2008,高等学校（全日制・定時制） ,公立,在学者数,女,22366
平成20,2008,高等学校（全日制・定時制） ,公立,前年度卒業者数,総数,13534
平成20,2008,高等学校（全日制・定時制） ,公立,前年度卒業者数,男,6735
平成20,2008,高等学校（全日制・定時制） ,公立,前年度卒業者数,女,6799
平成20,2008,高等学校（全日制・定時制） ,公立,教員数（本務者）,総数,3131
平成20,2008,高等学校（全日制・定時制） ,公立,教員数（本務者）,男,2263
平成20,2008,高等学校（全日制・定時制） ,公立,教員数（本務者）,女,868
平成20,2008,高等学校（全日制・定時制） ,公立,教員数（兼務者）,総数,710
平成20,2008,高等学校（全日制・定時制） ,公立,教員数（兼務者）,男,340
平成20,2008,高等学校（全日制・定時制） ,公立,教員数（兼務者）,女,370
平成20,2008,高等学校（全日制・定時制） ,公立,職員数（本務者）,総数,488
平成20,2008,高等学校（全日制・定時制） ,公立,職員数（本務者）,男,228
平成20,2008,高等学校（全日制・定時制） ,公立,職員数（本務者）,女,260
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,学校数,-,9
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,在学者数,総数,7873
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,在学者数,男,3579
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,在学者数,女,4294
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,総数,2341
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,男,1097
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,前年度卒業者数,女,1244
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,総数,623
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,男,425
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,教員数（本務者）,女,198
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,総数,141
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,男,64
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,教員数（兼務者）,女,77
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,総数,101
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,男,61
平成20,2008,高等学校（全日制・定時制） ,公立のうち市立,職員数（本務者）,女,40
平成20,2008,高等学校（全日制・定時制） ,私立,学校数,-,37
平成20,2008,高等学校（全日制・定時制） ,私立,在学者数,総数,31173
平成20,2008,高等学校（全日制・定時制） ,私立,在学者数,男,16829
平成20,2008,高等学校（全日制・定時制） ,私立,在学者数,女,14344
平成20,2008,高等学校（全日制・定時制） ,私立,前年度卒業者数,総数,10168
平成20,2008,高等学校（全日制・定時制） ,私立,前年度卒業者数,男,5419
平成20,2008,高等学校（全日制・定時制） ,私立,前年度卒業者数,女,4749
平成20,2008,高等学校（全日制・定時制） ,私立,教員数（本務者）,総数,1658
平成20,2008,高等学校（全日制・定時制） ,私立,教員数（本務者）,男,1189
平成20,2008,高等学校（全日制・定時制） ,私立,教員数（本務者）,女,469
平成20,2008,高等学校（全日制・定時制） ,私立,教員数（兼務者）,総数,1345
平成20,2008,高等学校（全日制・定時制） ,私立,教員数（兼務者）,男,666
平成20,2008,高等学校（全日制・定時制） ,私立,教員数（兼務者）,女,679
平成20,2008,高等学校（全日制・定時制） ,私立,職員数（本務者）,総数,330
平成20,2008,高等学校（全日制・定時制） ,私立,職員数（本務者）,男,155
平成20,2008,高等学校（全日制・定時制） ,私立,職員数（本務者）,女,175
平成20,2008,高等学校（通信制）,国立,学校数,-,0
平成20,2008,高等学校（通信制）,国立,学級数,-,0
平成20,2008,高等学校（通信制）,国立,在学者数,総数,0
平成20,2008,高等学校（通信制）,国立,在学者数,男,0
平成20,2008,高等学校（通信制）,国立,在学者数,女,0
平成20,2008,高等学校（通信制）,国立,前年度卒業者数,総数,0
平成20,2008,高等学校（通信制）,国立,前年度卒業者数,男,0
平成20,2008,高等学校（通信制）,国立,前年度卒業者数,女,0
平成20,2008,高等学校（通信制）,国立,教員数（本務者）,総数,0
平成20,2008,高等学校（通信制）,国立,教員数（本務者）,男,0
平成20,2008,高等学校（通信制）,国立,教員数（本務者）,女,0
平成20,2008,高等学校（通信制）,国立,教員数（兼務者）,総数,0
平成20,2008,高等学校（通信制）,国立,教員数（兼務者）,男,0
平成20,2008,高等学校（通信制）,国立,教員数（兼務者）,女,0
平成20,2008,高等学校（通信制）,国立,職員数（本務者）,総数,0
平成20,2008,高等学校（通信制）,国立,職員数（本務者）,男,0
平成20,2008,高等学校（通信制）,国立,職員数（本務者）,女,0
平成20,2008,高等学校（通信制）,公立,学校数,-,1
平成20,2008,高等学校（通信制）,公立,在学者数,総数,4767
平成20,2008,高等学校（通信制）,公立,在学者数,男,2649
平成20,2008,高等学校（通信制）,公立,在学者数,女,2118
平成20,2008,高等学校（通信制）,公立,前年度卒業者数,総数,226
平成20,2008,高等学校（通信制）,公立,前年度卒業者数,男,85
平成20,2008,高等学校（通信制）,公立,前年度卒業者数,女,141
平成20,2008,高等学校（通信制）,公立,教員数（本務者）,総数,56
平成20,2008,高等学校（通信制）,公立,教員数（本務者）,男,44
平成20,2008,高等学校（通信制）,公立,教員数（本務者）,女,12
平成20,2008,高等学校（通信制）,公立,教員数（兼務者）,総数,12
平成20,2008,高等学校（通信制）,公立,教員数（兼務者）,男,7
平成20,2008,高等学校（通信制）,公立,教員数（兼務者）,女,5
平成20,2008,高等学校（通信制）,公立,職員数（本務者）,総数,8
平成20,2008,高等学校（通信制）,公立,職員数（本務者）,男,4
平成20,2008,高等学校（通信制）,公立,職員数（本務者）,女,4
平成20,2008,高等学校（通信制）,公立のうち市立,学校数,-,0
平成20,2008,高等学校（通信制）,公立のうち市立,学級数,-,0
平成20,2008,高等学校（通信制）,公立のうち市立,在学者数,総数,0
平成20,2008,高等学校（通信制）,公立のうち市立,在学者数,男,0
平成20,2008,高等学校（通信制）,公立のうち市立,在学者数,女,0
平成20,2008,高等学校（通信制）,公立のうち市立,前年度卒業者数,総数,0
平成20,2008,高等学校（通信制）,公立のうち市立,前年度卒業者数,男,0
平成20,2008,高等学校（通信制）,公立のうち市立,前年度卒業者数,女,0
平成20,2008,高等学校（通信制）,公立のうち市立,教員数（本務者）,総数,0
平成20,2008,高等学校（通信制）,公立のうち市立,教員数（本務者）,男,0
平成20,2008,高等学校（通信制）,公立のうち市立,教員数（本務者）,女,0
平成20,2008,高等学校（通信制）,公立のうち市立,教員数（兼務者）,総数,0
平成20,2008,高等学校（通信制）,公立のうち市立,教員数（兼務者）,男,0
平成20,2008,高等学校（通信制）,公立のうち市立,教員数（兼務者）,女,0
平成20,2008,高等学校（通信制）,公立のうち市立,職員数（本務者）,総数,0
平成20,2008,高等学校（通信制）,公立のうち市立,職員数（本務者）,男,0
平成20,2008,高等学校（通信制）,公立のうち市立,職員数（本務者）,女,0
平成20,2008,高等学校（通信制）,私立,学校数,-,2
平成20,2008,高等学校（通信制）,私立,在学者数,総数,812
平成20,2008,高等学校（通信制）,私立,在学者数,男,465
平成20,2008,高等学校（通信制）,私立,在学者数,女,347
平成20,2008,高等学校（通信制）,私立,前年度卒業者数,総数,209
平成20,2008,高等学校（通信制）,私立,前年度卒業者数,男,113
平成20,2008,高等学校（通信制）,私立,前年度卒業者数,女,96
平成20,2008,高等学校（通信制）,私立,教員数（本務者）,総数,40
平成20,2008,高等学校（通信制）,私立,教員数（本務者）,男,26
平成20,2008,高等学校（通信制）,私立,教員数（本務者）,女,14
平成20,2008,高等学校（通信制）,私立,教員数（兼務者）,総数,23
平成20,2008,高等学校（通信制）,私立,教員数（兼務者）,男,9
平成20,2008,高等学校（通信制）,私立,教員数（兼務者）,女,14
平成20,2008,高等学校（通信制）,私立,職員数（本務者）,総数,6
平成20,2008,高等学校（通信制）,私立,職員数（本務者）,男,1
平成20,2008,高等学校（通信制）,私立,職員数（本務者）,女,5
平成20,2008,特別支援学校 ,国立,学校数,-,1
平成20,2008,特別支援学校 ,国立,学級数,-,9
平成20,2008,特別支援学校 ,国立,在学者数,総数,78
平成20,2008,特別支援学校 ,国立,在学者数,男,44
平成20,2008,特別支援学校 ,国立,在学者数,女,34
平成20,2008,特別支援学校 ,国立,前年度卒業者数,総数,19
平成20,2008,特別支援学校 ,国立,前年度卒業者数,男,11
平成20,2008,特別支援学校 ,国立,前年度卒業者数,女,8
平成20,2008,特別支援学校 ,国立,教員数（本務者）,総数,28
平成20,2008,特別支援学校 ,国立,教員数（本務者）,男,12
平成20,2008,特別支援学校 ,国立,教員数（本務者）,女,16
平成20,2008,特別支援学校 ,国立,教員数（兼務者）,総数,2
平成20,2008,特別支援学校 ,国立,職員数（本務者）,総数,5
平成20,2008,特別支援学校 ,国立,職員数（本務者）,男,0
平成20,2008,特別支援学校 ,国立,職員数（本務者）,女,5
平成20,2008,特別支援学校 ,公立,学校数,-,19
平成20,2008,特別支援学校 ,公立,学級数,-,839
平成20,2008,特別支援学校 ,公立,在学者数,総数,2939
平成20,2008,特別支援学校 ,公立,在学者数,男,1946
平成20,2008,特別支援学校 ,公立,在学者数,女,993
平成20,2008,特別支援学校 ,公立,前年度卒業者数,総数,555
平成20,2008,特別支援学校 ,公立,前年度卒業者数,男,367
平成20,2008,特別支援学校 ,公立,前年度卒業者数,女,188
平成20,2008,特別支援学校 ,公立,教員数（本務者）,総数,1774
平成20,2008,特別支援学校 ,公立,教員数（本務者）,男,802
平成20,2008,特別支援学校 ,公立,教員数（本務者）,女,972
平成20,2008,特別支援学校 ,公立,教員数（兼務者）,総数,116
平成20,2008,特別支援学校 ,公立,職員数（本務者）,総数,154
平成20,2008,特別支援学校 ,公立,職員数（本務者）,男,57
平成20,2008,特別支援学校 ,公立,職員数（本務者）,女,97
平成20,2008,特別支援学校 ,公立のうち市立,学校数,-,12
平成20,2008,特別支援学校 ,公立のうち市立,学級数,-,386
平成20,2008,特別支援学校 ,公立のうち市立,在学者数,総数,1322
平成20,2008,特別支援学校 ,公立のうち市立,在学者数,男,818
平成20,2008,特別支援学校 ,公立のうち市立,在学者数,女,504
平成20,2008,特別支援学校 ,公立のうち市立,前年度卒業者数,総数,272
平成20,2008,特別支援学校 ,公立のうち市立,前年度卒業者数,男,169
平成20,2008,特別支援学校 ,公立のうち市立,前年度卒業者数,女,103
平成20,2008,特別支援学校 ,公立のうち市立,教員数（本務者）,総数,854
平成20,2008,特別支援学校 ,公立のうち市立,教員数（本務者）,男,390
平成20,2008,特別支援学校 ,公立のうち市立,教員数（本務者）,女,464
平成20,2008,特別支援学校 ,公立のうち市立,教員数（兼務者）,総数,64
平成20,2008,特別支援学校 ,公立のうち市立,職員数（本務者）,総数,91
平成20,2008,特別支援学校 ,公立のうち市立,職員数（本務者）,男,34
平成20,2008,特別支援学校 ,公立のうち市立,職員数（本務者）,女,57
平成20,2008,特別支援学校 ,私立,学校数,-,2
平成20,2008,特別支援学校 ,私立,学級数,-,36
平成20,2008,特別支援学校 ,私立,在学者数,総数,149
平成20,2008,特別支援学校 ,私立,在学者数,男,88
平成20,2008,特別支援学校 ,私立,在学者数,女,61
平成20,2008,特別支援学校 ,私立,前年度卒業者数,総数,25
平成20,2008,特別支援学校 ,私立,前年度卒業者数,男,15
平成20,2008,特別支援学校 ,私立,前年度卒業者数,女,10
平成20,2008,特別支援学校 ,私立,教員数（本務者）,総数,61
平成20,2008,特別支援学校 ,私立,教員数（本務者）,男,29
平成20,2008,特別支援学校 ,私立,教員数（本務者）,女,32
平成20,2008,特別支援学校 ,私立,教員数（兼務者）,総数,6
平成20,2008,特別支援学校 ,私立,職員数（本務者）,総数,8
平成20,2008,特別支援学校 ,私立,職員数（本務者）,男,5
平成20,2008,特別支援学校 ,私立,職員数（本務者）,女,3
平成20,2008,短期大学 ,国立,学校数,-,0
平成20,2008,短期大学 ,国立,学級数,-,0
平成20,2008,短期大学 ,国立,在学者数,総数,0
平成20,2008,短期大学 ,国立,在学者数,男,0
平成20,2008,短期大学 ,国立,在学者数,女,0
平成20,2008,短期大学 ,国立,前年度卒業者数,総数,0
平成20,2008,短期大学 ,国立,前年度卒業者数,男,0
平成20,2008,短期大学 ,国立,前年度卒業者数,女,0
平成20,2008,短期大学 ,国立,教員数（本務者）,総数,0
平成20,2008,短期大学 ,国立,教員数（本務者）,男,0
平成20,2008,短期大学 ,国立,教員数（本務者）,女,0
平成20,2008,短期大学 ,国立,教員数（兼務者）,総数,0
平成20,2008,短期大学 ,国立,教員数（兼務者）,男,0
平成20,2008,短期大学 ,国立,教員数（兼務者）,女,0
平成20,2008,短期大学 ,国立,職員数（本務者）,総数,0
平成20,2008,短期大学 ,国立,職員数（本務者）,男,0
平成20,2008,短期大学 ,国立,職員数（本務者）,女,0
平成20,2008,短期大学 ,公立,学校数,-,1
平成20,2008,短期大学 ,公立,在学者数,総数,231
平成20,2008,短期大学 ,公立,在学者数,男,19
平成20,2008,短期大学 ,公立,在学者数,女,212
平成20,2008,短期大学 ,公立,前年度卒業者数,総数,103
平成20,2008,短期大学 ,公立,前年度卒業者数,男,3
平成20,2008,短期大学 ,公立,前年度卒業者数,女,100
平成20,2008,短期大学 ,公立,教員数（本務者）,総数,21
平成20,2008,短期大学 ,公立,教員数（本務者）,男,14
平成20,2008,短期大学 ,公立,教員数（本務者）,女,7
平成20,2008,短期大学 ,公立,教員数（兼務者）,総数,29
平成20,2008,短期大学 ,公立,教員数（兼務者）,男,18
平成20,2008,短期大学 ,公立,教員数（兼務者）,女,11
平成20,2008,短期大学 ,公立,職員数（本務者）,総数,13
平成20,2008,短期大学 ,公立,職員数（本務者）,男,10
平成20,2008,短期大学 ,公立,職員数（本務者）,女,3
平成20,2008,短期大学 ,公立のうち市立,学校数,-,0
平成20,2008,短期大学 ,公立のうち市立,学級数,-,0
平成20,2008,短期大学 ,公立のうち市立,在学者数,総数,0
平成20,2008,短期大学 ,公立のうち市立,在学者数,男,0
平成20,2008,短期大学 ,公立のうち市立,在学者数,女,0
平成20,2008,短期大学 ,公立のうち市立,前年度卒業者数,総数,0
平成20,2008,短期大学 ,公立のうち市立,前年度卒業者数,男,0
平成20,2008,短期大学 ,公立のうち市立,前年度卒業者数,女,0
平成20,2008,短期大学 ,公立のうち市立,教員数（本務者）,総数,0
平成20,2008,短期大学 ,公立のうち市立,教員数（本務者）,男,0
平成20,2008,短期大学 ,公立のうち市立,教員数（本務者）,女,0
平成20,2008,短期大学 ,公立のうち市立,教員数（兼務者）,総数,0
平成20,2008,短期大学 ,公立のうち市立,教員数（兼務者）,男,0
平成20,2008,短期大学 ,公立のうち市立,教員数（兼務者）,女,0
平成20,2008,短期大学 ,公立のうち市立,職員数（本務者）,総数,0
平成20,2008,短期大学 ,公立のうち市立,職員数（本務者）,男,0
平成20,2008,短期大学 ,公立のうち市立,職員数（本務者）,女,0
平成20,2008,短期大学 ,私立,学校数,-,5
平成20,2008,短期大学 ,私立,在学者数,総数,2683
平成20,2008,短期大学 ,私立,在学者数,男,228
平成20,2008,短期大学 ,私立,在学者数,女,2455
平成20,2008,短期大学 ,私立,前年度卒業者数,総数,1064
平成20,2008,短期大学 ,私立,前年度卒業者数,男,74
平成20,2008,短期大学 ,私立,前年度卒業者数,女,990
平成20,2008,短期大学 ,私立,教員数（本務者）,総数,125
平成20,2008,短期大学 ,私立,教員数（本務者）,男,62
平成20,2008,短期大学 ,私立,教員数（本務者）,女,63
平成20,2008,短期大学 ,私立,教員数（兼務者）,総数,315
平成20,2008,短期大学 ,私立,教員数（兼務者）,男,171
平成20,2008,短期大学 ,私立,教員数（兼務者）,女,144
平成20,2008,短期大学 ,私立,職員数（本務者）,総数,79
平成20,2008,短期大学 ,私立,職員数（本務者）,男,33
平成20,2008,短期大学 ,私立,職員数（本務者）,女,46
平成20,2008,大学 ,国立,学校数,-,1
平成20,2008,大学 ,国立,在学者数,総数,13595
平成20,2008,大学 ,国立,在学者数,男,10212
平成20,2008,大学 ,国立,在学者数,女,3383
平成20,2008,大学 ,国立,前年度卒業者数,総数,3871
平成20,2008,大学 ,国立,前年度卒業者数,男,2910
平成20,2008,大学 ,国立,前年度卒業者数,女,961
平成20,2008,大学 ,国立,教員数（本務者）,総数,621
平成20,2008,大学 ,国立,教員数（本務者）,男,534
平成20,2008,大学 ,国立,教員数（本務者）,女,87
平成20,2008,大学 ,国立,教員数（兼務者）,総数,521
平成20,2008,大学 ,国立,教員数（兼務者）,男,422
平成20,2008,大学 ,国立,教員数（兼務者）,女,99
平成20,2008,大学 ,国立,職員数（本務者）,総数,281
平成20,2008,大学 ,国立,職員数（本務者）,男,199
平成20,2008,大学 ,国立,職員数（本務者）,女,82
平成20,2008,大学 ,公立,学校数,-,1
平成20,2008,大学 ,公立,在学者数,総数,4602
平成20,2008,大学 ,公立,在学者数,男,2386
平成20,2008,大学 ,公立,在学者数,女,2216
平成20,2008,大学 ,公立,前年度卒業者数,総数,894
平成20,2008,大学 ,公立,前年度卒業者数,男,482
平成20,2008,大学 ,公立,前年度卒業者数,女,412
平成20,2008,大学 ,公立,教員数（本務者）,総数,659
平成20,2008,大学 ,公立,教員数（本務者）,男,542
平成20,2008,大学 ,公立,教員数（本務者）,女,117
平成20,2008,大学 ,公立,教員数（兼務者）,総数,763
平成20,2008,大学 ,公立,教員数（兼務者）,男,645
平成20,2008,大学 ,公立,教員数（兼務者）,女,118
平成20,2008,大学 ,公立,職員数（本務者）,総数,1964
平成20,2008,大学 ,公立,職員数（本務者）,男,343
平成20,2008,大学 ,公立,職員数（本務者）,女,1621
平成20,2008,大学 ,公立のうち市立,学校数,-,1
平成20,2008,大学 ,公立のうち市立,在学者数,総数,4602
平成20,2008,大学 ,公立のうち市立,在学者数,男,2386
平成20,2008,大学 ,公立のうち市立,在学者数,女,2216
平成20,2008,大学 ,公立のうち市立,前年度卒業者数,総数,894
平成20,2008,大学 ,公立のうち市立,前年度卒業者数,男,482
平成20,2008,大学 ,公立のうち市立,前年度卒業者数,女,412
平成20,2008,大学 ,公立のうち市立,教員数（本務者）,総数,659
平成20,2008,大学 ,公立のうち市立,教員数（本務者）,男,542
平成20,2008,大学 ,公立のうち市立,教員数（本務者）,女,117
平成20,2008,大学 ,公立のうち市立,教員数（兼務者）,総数,763
平成20,2008,大学 ,公立のうち市立,教員数（兼務者）,男,645
平成20,2008,大学 ,公立のうち市立,教員数（兼務者）,女,118
平成20,2008,大学 ,公立のうち市立,職員数（本務者）,総数,1964
平成20,2008,大学 ,公立のうち市立,職員数（本務者）,男,343
平成20,2008,大学 ,公立のうち市立,職員数（本務者）,女,1621
平成20,2008,大学 ,私立,学校数,-,9
平成20,2008,大学 ,私立,在学者数,総数,61294
平成20,2008,大学 ,私立,在学者数,男,39189
平成20,2008,大学 ,私立,在学者数,女,22105
平成20,2008,大学 ,私立,前年度卒業者数,総数,10833
平成20,2008,大学 ,私立,前年度卒業者数,男,7048
平成20,2008,大学 ,私立,前年度卒業者数,女,3785
平成20,2008,大学 ,私立,教員数（本務者）,総数,1579
平成20,2008,大学 ,私立,教員数（本務者）,男,1229
平成20,2008,大学 ,私立,教員数（本務者）,女,350
平成20,2008,大学 ,私立,教員数（兼務者）,総数,2564
平成20,2008,大学 ,私立,教員数（兼務者）,男,1828
平成20,2008,大学 ,私立,教員数（兼務者）,女,736
平成20,2008,大学 ,私立,職員数（本務者）,総数,955
平成20,2008,大学 ,私立,職員数（本務者）,男,500
平成20,2008,大学 ,私立,職員数（本務者）,女,455
平成20,2008,専修学校,国立,学校数,-,0
平成20,2008,専修学校,国立,学級数,-,0
平成20,2008,専修学校,国立,在学者数,総数,0
平成20,2008,専修学校,国立,在学者数,男,0
平成20,2008,専修学校,国立,在学者数,女,0
平成20,2008,専修学校,国立,前年度卒業者数,総数,0
平成20,2008,専修学校,国立,前年度卒業者数,男,0
平成20,2008,専修学校,国立,前年度卒業者数,女,0
平成20,2008,専修学校,国立,教員数（本務者）,総数,0
平成20,2008,専修学校,国立,教員数（本務者）,男,0
平成20,2008,専修学校,国立,教員数（本務者）,女,0
平成20,2008,専修学校,国立,教員数（兼務者）,総数,0
平成20,2008,専修学校,国立,教員数（兼務者）,男,0
平成20,2008,専修学校,国立,教員数（兼務者）,女,0
平成20,2008,専修学校,国立,職員数（本務者）,総数,0
平成20,2008,専修学校,国立,職員数（本務者）,男,0
平成20,2008,専修学校,国立,職員数（本務者）,女,0
平成20,2008,専修学校,公立,学校数,-,2
平成20,2008,専修学校,公立,在学者数,総数,663
平成20,2008,専修学校,公立,在学者数,男,74
平成20,2008,専修学校,公立,在学者数,女,589
平成20,2008,専修学校,公立,前年度卒業者数,総数,227
平成20,2008,専修学校,公立,前年度卒業者数,男,28
平成20,2008,専修学校,公立,前年度卒業者数,女,199
平成20,2008,専修学校,公立,教員数（本務者）,総数,63
平成20,2008,専修学校,公立,教員数（本務者）,男,1
平成20,2008,専修学校,公立,教員数（本務者）,女,62
平成20,2008,専修学校,公立,教員数（兼務者）,総数,43
平成20,2008,専修学校,公立,教員数（兼務者）,男,24
平成20,2008,専修学校,公立,教員数（兼務者）,女,19
平成20,2008,専修学校,公立,職員数（本務者）,総数,15
平成20,2008,専修学校,公立,職員数（本務者）,男,8
平成20,2008,専修学校,公立,職員数（本務者）,女,7
平成20,2008,専修学校,公立のうち市立,学校数,-,0
平成20,2008,専修学校,公立のうち市立,学級数,-,0
平成20,2008,専修学校,公立のうち市立,在学者数,総数,0
平成20,2008,専修学校,公立のうち市立,在学者数,男,0
平成20,2008,専修学校,公立のうち市立,在学者数,女,0
平成20,2008,専修学校,公立のうち市立,前年度卒業者数,総数,0
平成20,2008,専修学校,公立のうち市立,前年度卒業者数,男,0
平成20,2008,専修学校,公立のうち市立,前年度卒業者数,女,0
平成20,2008,専修学校,公立のうち市立,教員数（本務者）,総数,0
平成20,2008,専修学校,公立のうち市立,教員数（本務者）,男,0
平成20,2008,専修学校,公立のうち市立,教員数（本務者）,女,0
平成20,2008,専修学校,公立のうち市立,教員数（兼務者）,総数,0
平成20,2008,専修学校,公立のうち市立,教員数（兼務者）,男,0
平成20,2008,専修学校,公立のうち市立,教員数（兼務者）,女,0
平成20,2008,専修学校,公立のうち市立,職員数（本務者）,総数,0
平成20,2008,専修学校,公立のうち市立,職員数（本務者）,男,0
平成20,2008,専修学校,公立のうち市立,職員数（本務者）,女,0
平成20,2008,専修学校,私立,学校数,-,61
平成20,2008,専修学校,私立,在学者数,総数,15902
平成20,2008,専修学校,私立,在学者数,男,7911
平成20,2008,専修学校,私立,在学者数,女,7991
平成20,2008,専修学校,私立,前年度卒業者数,総数,8159
平成20,2008,専修学校,私立,前年度卒業者数,男,4365
平成20,2008,専修学校,私立,前年度卒業者数,女,3794
平成20,2008,専修学校,私立,教員数（本務者）,総数,852
平成20,2008,専修学校,私立,教員数（本務者）,男,474
平成20,2008,専修学校,私立,教員数（本務者）,女,378
平成20,2008,専修学校,私立,教員数（兼務者）,総数,1834
平成20,2008,専修学校,私立,教員数（兼務者）,男,1102
平成20,2008,専修学校,私立,教員数（兼務者）,女,732
平成20,2008,専修学校,私立,職員数（本務者）,総数,411
平成20,2008,専修学校,私立,職員数（本務者）,男,196
平成20,2008,専修学校,私立,職員数（本務者）,女,215
平成20,2008,各種学校,国立,学校数,-,0
平成20,2008,各種学校,国立,学級数,-,0
平成20,2008,各種学校,国立,在学者数,総数,0
平成20,2008,各種学校,国立,在学者数,男,0
平成20,2008,各種学校,国立,在学者数,女,0
平成20,2008,各種学校,国立,前年度卒業者数,総数,0
平成20,2008,各種学校,国立,前年度卒業者数,男,0
平成20,2008,各種学校,国立,前年度卒業者数,女,0
平成20,2008,各種学校,国立,教員数（本務者）,総数,0
平成20,2008,各種学校,国立,教員数（本務者）,男,0
平成20,2008,各種学校,国立,教員数（本務者）,女,0
平成20,2008,各種学校,国立,教員数（兼務者）,総数,0
平成20,2008,各種学校,国立,教員数（兼務者）,男,0
平成20,2008,各種学校,国立,教員数（兼務者）,女,0
平成20,2008,各種学校,国立,職員数（本務者）,総数,0
平成20,2008,各種学校,国立,職員数（本務者）,男,0
平成20,2008,各種学校,国立,職員数（本務者）,女,0
平成20,2008,各種学校,公立,学校数,-,0
平成20,2008,各種学校,公立,学級数,-,0
平成20,2008,各種学校,公立,在学者数,総数,0
平成20,2008,各種学校,公立,在学者数,男,0
平成20,2008,各種学校,公立,在学者数,女,0
平成20,2008,各種学校,公立,前年度卒業者数,総数,0
平成20,2008,各種学校,公立,前年度卒業者数,男,0
平成20,2008,各種学校,公立,前年度卒業者数,女,0
平成20,2008,各種学校,公立,教員数（本務者）,総数,0
平成20,2008,各種学校,公立,教員数（本務者）,男,0
平成20,2008,各種学校,公立,教員数（本務者）,女,0
平成20,2008,各種学校,公立,教員数（兼務者）,総数,0
平成20,2008,各種学校,公立,教員数（兼務者）,男,0
平成20,2008,各種学校,公立,教員数（兼務者）,女,0
平成20,2008,各種学校,公立,職員数（本務者）,総数,0
平成20,2008,各種学校,公立,職員数（本務者）,男,0
平成20,2008,各種学校,公立,職員数（本務者）,女,0
平成20,2008,各種学校,公立のうち市立,学校数,-,0
平成20,2008,各種学校,公立のうち市立,学級数,-,0
平成20,2008,各種学校,公立のうち市立,在学者数,総数,0
平成20,2008,各種学校,公立のうち市立,在学者数,男,0
平成20,2008,各種学校,公立のうち市立,在学者数,女,0
平成20,2008,各種学校,公立のうち市立,前年度卒業者数,総数,0
