﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
昭和63,1988,京浜急行線,本線,杉田,乗車人員,5163000
昭和63,1988,京浜急行線,本線,杉田,降車人員,5164000
昭和63,1988,京浜急行線,本線,京急富岡,乗車人員,7171000
昭和63,1988,京浜急行線,本線,京急富岡,降車人員,7153000
昭和63,1988,京浜急行線,本線,能見台,乗車人員,4051000
昭和63,1988,京浜急行線,本線,能見台,降車人員,4082000
昭和63,1988,京浜急行線,本線,金沢文庫,乗車人員,13116000
昭和63,1988,京浜急行線,本線,金沢文庫,降車人員,13118000
昭和63,1988,京浜急行線,本線,金沢八景,乗車人員,9681000
昭和63,1988,京浜急行線,本線,金沢八景,降車人員,9826000
昭和63,1988,京浜急行線,逗子線,六浦,乗車人員,3423000
昭和63,1988,京浜急行線,逗子線,六浦,降車人員,3467000
平成元,1989,京浜急行線,本線,鶴見市場,乗車人員,3653000
平成元,1989,京浜急行線,本線,鶴見市場,降車人員,3713000
平成元,1989,京浜急行線,本線,京急鶴見,乗車人員,5914000
平成元,1989,京浜急行線,本線,京急鶴見,降車人員,5888000
平成元,1989,京浜急行線,本線,花月総持寺,乗車人員,1954000
平成元,1989,京浜急行線,本線,花月総持寺,降車人員,1980000
平成元,1989,京浜急行線,本線,生麦,乗車人員,5889000
平成元,1989,京浜急行線,本線,生麦,降車人員,5978000
平成元,1989,京浜急行線,本線,京急新子安,乗車人員,1628000
平成元,1989,京浜急行線,本線,京急新子安,降車人員,1652000
平成元,1989,京浜急行線,本線,子安,乗車人員,2134000
平成元,1989,京浜急行線,本線,子安,降車人員,2242000
平成元,1989,京浜急行線,本線,神奈川新町,乗車人員,2138000
平成元,1989,京浜急行線,本線,神奈川新町,降車人員,2233000
平成元,1989,京浜急行線,本線,京急東神奈川,乗車人員,1600000
平成元,1989,京浜急行線,本線,京急東神奈川,降車人員,1678000
平成元,1989,京浜急行線,本線,神奈川,乗車人員,963000
平成元,1989,京浜急行線,本線,神奈川,降車人員,1012000
平成元,1989,京浜急行線,本線,横浜,乗車人員,62429000
平成元,1989,京浜急行線,本線,横浜,降車人員,61362000
平成元,1989,京浜急行線,本線,戸部,乗車人員,1746000
平成元,1989,京浜急行線,本線,戸部,降車人員,1832000
平成元,1989,京浜急行線,本線,日ノ出町,乗車人員,5823000
平成元,1989,京浜急行線,本線,日ノ出町,降車人員,6205000
平成元,1989,京浜急行線,本線,黄金町,乗車人員,4193000
平成元,1989,京浜急行線,本線,黄金町,降車人員,4267000
平成元,1989,京浜急行線,本線,南太田,乗車人員,2951000
平成元,1989,京浜急行線,本線,南太田,降車人員,2992000
平成元,1989,京浜急行線,本線,井土ヶ谷,乗車人員,5150000
平成元,1989,京浜急行線,本線,井土ヶ谷,降車人員,5214000
平成元,1989,京浜急行線,本線,弘明寺,乗車人員,5938000
平成元,1989,京浜急行線,本線,弘明寺,降車人員,6037000
平成元,1989,京浜急行線,本線,上大岡,乗車人員,25504000
平成元,1989,京浜急行線,本線,上大岡,降車人員,25199000
平成元,1989,京浜急行線,本線,屏風浦,乗車人員,4104000
平成元,1989,京浜急行線,本線,屏風浦,降車人員,4255000
平成元,1989,京浜急行線,本線,杉田,乗車人員,5217000
平成元,1989,京浜急行線,本線,杉田,降車人員,5210000
平成元,1989,京浜急行線,本線,京急富岡,乗車人員,6677000
平成元,1989,京浜急行線,本線,京急富岡,降車人員,6655000
平成元,1989,京浜急行線,本線,能見台,乗車人員,4184000
平成元,1989,京浜急行線,本線,能見台,降車人員,4208000
平成元,1989,京浜急行線,本線,金沢文庫,乗車人員,12947000
平成元,1989,京浜急行線,本線,金沢文庫,降車人員,12926000
平成元,1989,京浜急行線,本線,金沢八景,乗車人員,10245000
平成元,1989,京浜急行線,本線,金沢八景,降車人員,10322000
平成元,1989,京浜急行線,逗子線,六浦,乗車人員,3540000
平成元,1989,京浜急行線,逗子線,六浦,降車人員,3571000
平成２,1990,京浜急行線,本線,鶴見市場,乗車人員,3651000
平成２,1990,京浜急行線,本線,鶴見市場,降車人員,3711000
平成２,1990,京浜急行線,本線,京急鶴見,乗車人員,6021000
平成２,1990,京浜急行線,本線,京急鶴見,降車人員,5994000
平成２,1990,京浜急行線,本線,花月総持寺,乗車人員,2029000
平成２,1990,京浜急行線,本線,花月総持寺,降車人員,2052000
平成２,1990,京浜急行線,本線,生麦,乗車人員,6142000
平成２,1990,京浜急行線,本線,生麦,降車人員,6230000
平成２,1990,京浜急行線,本線,京急新子安,乗車人員,1561000
平成２,1990,京浜急行線,本線,京急新子安,降車人員,1588000
平成２,1990,京浜急行線,本線,子安,乗車人員,2118000
平成２,1990,京浜急行線,本線,子安,降車人員,2219000
平成２,1990,京浜急行線,本線,神奈川新町,乗車人員,2439000
平成２,1990,京浜急行線,本線,神奈川新町,降車人員,2547000
平成２,1990,京浜急行線,本線,京急東神奈川,乗車人員,1615000
平成２,1990,京浜急行線,本線,京急東神奈川,降車人員,1690000
平成２,1990,京浜急行線,本線,神奈川,乗車人員,932000
平成２,1990,京浜急行線,本線,神奈川,降車人員,981000
平成２,1990,京浜急行線,本線,横浜,乗車人員,63297000
平成２,1990,京浜急行線,本線,横浜,降車人員,62238000
平成２,1990,京浜急行線,本線,戸部,乗車人員,1765000
平成２,1990,京浜急行線,本線,戸部,降車人員,1854000
平成２,1990,京浜急行線,本線,日ノ出町,乗車人員,6157000
平成２,1990,京浜急行線,本線,日ノ出町,降車人員,6543000
平成２,1990,京浜急行線,本線,黄金町,乗車人員,4233000
平成２,1990,京浜急行線,本線,黄金町,降車人員,4303000
平成２,1990,京浜急行線,本線,南太田,乗車人員,3168000
平成２,1990,京浜急行線,本線,南太田,降車人員,3206000
平成２,1990,京浜急行線,本線,井土ヶ谷,乗車人員,5223000
平成２,1990,京浜急行線,本線,井土ヶ谷,降車人員,5288000
平成２,1990,京浜急行線,本線,弘明寺,乗車人員,5979000
平成２,1990,京浜急行線,本線,弘明寺,降車人員,6076000
平成２,1990,京浜急行線,本線,上大岡,乗車人員,25667000
平成２,1990,京浜急行線,本線,上大岡,降車人員,25336000
平成２,1990,京浜急行線,本線,屏風浦,乗車人員,4088000
平成２,1990,京浜急行線,本線,屏風浦,降車人員,4236000
平成２,1990,京浜急行線,本線,杉田,乗車人員,5310000
平成２,1990,京浜急行線,本線,杉田,降車人員,5296000
平成２,1990,京浜急行線,本線,京急富岡,乗車人員,6374000
平成２,1990,京浜急行線,本線,京急富岡,降車人員,6345000
平成２,1990,京浜急行線,本線,能見台,乗車人員,4301000
平成２,1990,京浜急行線,本線,能見台,降車人員,4325000
平成２,1990,京浜急行線,本線,金沢文庫,乗車人員,13140000
平成２,1990,京浜急行線,本線,金沢文庫,降車人員,13123000
平成２,1990,京浜急行線,本線,金沢八景,乗車人員,10747000
平成２,1990,京浜急行線,本線,金沢八景,降車人員,10872000
平成２,1990,京浜急行線,逗子線,六浦,乗車人員,3703000
平成２,1990,京浜急行線,逗子線,六浦,降車人員,3731000
平成３,1991,京浜急行線,本線,鶴見市場,乗車人員,3680000
平成３,1991,京浜急行線,本線,鶴見市場,降車人員,3746000
平成３,1991,京浜急行線,本線,京急鶴見,乗車人員,6108000
平成３,1991,京浜急行線,本線,京急鶴見,降車人員,6081000
平成３,1991,京浜急行線,本線,花月総持寺,乗車人員,1984000
平成３,1991,京浜急行線,本線,花月総持寺,降車人員,2010000
平成３,1991,京浜急行線,本線,生麦,乗車人員,6322000
平成３,1991,京浜急行線,本線,生麦,降車人員,6428000
平成３,1991,京浜急行線,本線,京急新子安,乗車人員,1528000
平成３,1991,京浜急行線,本線,京急新子安,降車人員,1555000
平成３,1991,京浜急行線,本線,子安,乗車人員,2075000
平成３,1991,京浜急行線,本線,子安,降車人員,2171000
平成３,1991,京浜急行線,本線,神奈川新町,乗車人員,3011000
平成３,1991,京浜急行線,本線,神奈川新町,降車人員,3132000
平成３,1991,京浜急行線,本線,京急東神奈川,乗車人員,1607000
平成３,1991,京浜急行線,本線,京急東神奈川,降車人員,1684000
平成３,1991,京浜急行線,本線,神奈川,乗車人員,970000
平成３,1991,京浜急行線,本線,神奈川,降車人員,1017000
平成３,1991,京浜急行線,本線,横浜,乗車人員,64124000
平成３,1991,京浜急行線,本線,横浜,降車人員,63012000
平成３,1991,京浜急行線,本線,戸部,乗車人員,1826000
平成３,1991,京浜急行線,本線,戸部,降車人員,1917000
平成３,1991,京浜急行線,本線,日ノ出町,乗車人員,6185000
平成３,1991,京浜急行線,本線,日ノ出町,降車人員,6576000
平成３,1991,京浜急行線,本線,黄金町,乗車人員,4150000
平成３,1991,京浜急行線,本線,黄金町,降車人員,4222000
平成３,1991,京浜急行線,本線,南太田,乗車人員,3121000
平成３,1991,京浜急行線,本線,南太田,降車人員,3163000
平成３,1991,京浜急行線,本線,井土ヶ谷,乗車人員,5230000
平成３,1991,京浜急行線,本線,井土ヶ谷,降車人員,5297000
平成３,1991,京浜急行線,本線,弘明寺,乗車人員,5996000
平成３,1991,京浜急行線,本線,弘明寺,降車人員,6092000
平成３,1991,京浜急行線,本線,上大岡,乗車人員,25592000
平成３,1991,京浜急行線,本線,上大岡,降車人員,25259000
平成３,1991,京浜急行線,本線,屏風浦,乗車人員,4035000
平成３,1991,京浜急行線,本線,屏風浦,降車人員,4176000
平成３,1991,京浜急行線,本線,杉田,乗車人員,5271000
平成３,1991,京浜急行線,本線,杉田,降車人員,5258000
平成３,1991,京浜急行線,本線,京急富岡,乗車人員,6294000
平成３,1991,京浜急行線,本線,京急富岡,降車人員,6271000
平成３,1991,京浜急行線,本線,能見台,乗車人員,4353000
平成３,1991,京浜急行線,本線,能見台,降車人員,4376000
平成３,1991,京浜急行線,本線,金沢文庫,乗車人員,13248000
平成３,1991,京浜急行線,本線,金沢文庫,降車人員,13240000
平成３,1991,京浜急行線,本線,金沢八景,乗車人員,11272000
平成３,1991,京浜急行線,本線,金沢八景,降車人員,11390000
平成３,1991,京浜急行線,逗子線,六浦,乗車人員,3845000
平成３,1991,京浜急行線,逗子線,六浦,降車人員,3865000
平成４,1992,京浜急行線,本線,鶴見市場,乗車人員,3639000
平成４,1992,京浜急行線,本線,鶴見市場,降車人員,3701000
平成４,1992,京浜急行線,本線,京急鶴見,乗車人員,6001000
平成４,1992,京浜急行線,本線,京急鶴見,降車人員,5971000
平成４,1992,京浜急行線,本線,花月総持寺,乗車人員,1822000
平成４,1992,京浜急行線,本線,花月総持寺,降車人員,1850000
平成４,1992,京浜急行線,本線,生麦,乗車人員,6218000
平成４,1992,京浜急行線,本線,生麦,降車人員,6317000
平成４,1992,京浜急行線,本線,京急新子安,乗車人員,1417000
平成４,1992,京浜急行線,本線,京急新子安,降車人員,1443000
平成４,1992,京浜急行線,本線,子安,乗車人員,2037000
平成４,1992,京浜急行線,本線,子安,降車人員,2126000
平成４,1992,京浜急行線,本線,神奈川新町,乗車人員,3013000
平成４,1992,京浜急行線,本線,神奈川新町,降車人員,3120000
平成４,1992,京浜急行線,本線,京急東神奈川,乗車人員,1531000
平成４,1992,京浜急行線,本線,京急東神奈川,降車人員,1602000
平成４,1992,京浜急行線,本線,神奈川,乗車人員,957000
平成４,1992,京浜急行線,本線,神奈川,降車人員,1303000
平成４,1992,京浜急行線,本線,横浜,乗車人員,63206000
平成４,1992,京浜急行線,本線,横浜,降車人員,62248000
平成４,1992,京浜急行線,本線,戸部,乗車人員,1828000
平成４,1992,京浜急行線,本線,戸部,降車人員,1913000
平成４,1992,京浜急行線,本線,日ノ出町,乗車人員,6278000
平成４,1992,京浜急行線,本線,日ノ出町,降車人員,6651000
平成４,1992,京浜急行線,本線,黄金町,乗車人員,4099000
平成４,1992,京浜急行線,本線,黄金町,降車人員,4161000
平成４,1992,京浜急行線,本線,南太田,乗車人員,2824000
平成４,1992,京浜急行線,本線,南太田,降車人員,2858000
平成４,1992,京浜急行線,本線,井土ヶ谷,乗車人員,5264000
平成４,1992,京浜急行線,本線,井土ヶ谷,降車人員,5317000
平成４,1992,京浜急行線,本線,弘明寺,乗車人員,5964000
平成４,1992,京浜急行線,本線,弘明寺,降車人員,6049000
平成４,1992,京浜急行線,本線,上大岡,乗車人員,24706000
平成４,1992,京浜急行線,本線,上大岡,降車人員,24394000
平成４,1992,京浜急行線,本線,屏風浦,乗車人員,3911000
平成４,1992,京浜急行線,本線,屏風浦,降車人員,4037000
平成４,1992,京浜急行線,本線,杉田,乗車人員,5056000
平成４,1992,京浜急行線,本線,杉田,降車人員,5038000
平成４,1992,京浜急行線,本線,京急富岡,乗車人員,6107000
平成４,1992,京浜急行線,本線,京急富岡,降車人員,6076000
平成４,1992,京浜急行線,本線,能見台,乗車人員,4248000
平成４,1992,京浜急行線,本線,能見台,降車人員,4266000
平成４,1992,京浜急行線,本線,金沢文庫,乗車人員,12971000
平成４,1992,京浜急行線,本線,金沢文庫,降車人員,12924000
平成４,1992,京浜急行線,本線,金沢八景,乗車人員,11250000
平成４,1992,京浜急行線,本線,金沢八景,降車人員,11405000
平成４,1992,京浜急行線,逗子線,六浦,乗車人員,3844000
平成４,1992,京浜急行線,逗子線,六浦,降車人員,3854000
平成５,1993,京浜急行線,本線,鶴見市場,乗車人員,3527000
平成５,1993,京浜急行線,本線,鶴見市場,降車人員,3582000
平成５,1993,京浜急行線,本線,京急鶴見,乗車人員,5900000
平成５,1993,京浜急行線,本線,京急鶴見,降車人員,5855000
平成５,1993,京浜急行線,本線,花月総持寺,乗車人員,1756000
平成５,1993,京浜急行線,本線,花月総持寺,降車人員,1783000
平成５,1993,京浜急行線,本線,生麦,乗車人員,6061000
平成５,1993,京浜急行線,本線,生麦,降車人員,6146000
平成５,1993,京浜急行線,本線,京急新子安,乗車人員,1335000
平成５,1993,京浜急行線,本線,京急新子安,降車人員,1357000
平成５,1993,京浜急行線,本線,子安,乗車人員,2020000
平成５,1993,京浜急行線,本線,子安,降車人員,2110000
平成５,1993,京浜急行線,本線,神奈川新町,乗車人員,2866000
平成５,1993,京浜急行線,本線,神奈川新町,降車人員,2966000
平成５,1993,京浜急行線,本線,京急東神奈川,乗車人員,1464000
平成５,1993,京浜急行線,本線,京急東神奈川,降車人員,1532000
平成５,1993,京浜急行線,本線,神奈川,乗車人員,947000
平成５,1993,京浜急行線,本線,神奈川,降車人員,995000
平成５,1993,京浜急行線,本線,横浜,乗車人員,62818000
平成５,1993,京浜急行線,本線,横浜,降車人員,61807000
平成５,1993,京浜急行線,本線,戸部,乗車人員,1800000
平成５,1993,京浜急行線,本線,戸部,降車人員,1890000
平成５,1993,京浜急行線,本線,日ノ出町,乗車人員,6331000
平成５,1993,京浜急行線,本線,日ノ出町,降車人員,6739000
平成５,1993,京浜急行線,本線,黄金町,乗車人員,4066000
平成５,1993,京浜急行線,本線,黄金町,降車人員,4123000
平成５,1993,京浜急行線,本線,南太田,乗車人員,2807000
平成５,1993,京浜急行線,本線,南太田,降車人員,2840000
平成５,1993,京浜急行線,本線,井土ヶ谷,乗車人員,5207000
平成５,1993,京浜急行線,本線,井土ヶ谷,降車人員,5253000
平成５,1993,京浜急行線,本線,弘明寺,乗車人員,5938000
平成５,1993,京浜急行線,本線,弘明寺,降車人員,6024000
平成５,1993,京浜急行線,本線,上大岡,乗車人員,24034000
平成５,1993,京浜急行線,本線,上大岡,降車人員,23732000
平成５,1993,京浜急行線,本線,屏風浦,乗車人員,3796000
平成５,1993,京浜急行線,本線,屏風浦,降車人員,3918000
平成５,1993,京浜急行線,本線,杉田,乗車人員,5169000
平成５,1993,京浜急行線,本線,杉田,降車人員,5131000
平成５,1993,京浜急行線,本線,京急富岡,乗車人員,6054000
平成５,1993,京浜急行線,本線,京急富岡,降車人員,6020000
平成５,1993,京浜急行線,本線,能見台,乗車人員,4135000
平成５,1993,京浜急行線,本線,能見台,降車人員,4145000
平成５,1993,京浜急行線,本線,金沢文庫,乗車人員,12865000
平成５,1993,京浜急行線,本線,金沢文庫,降車人員,12795000
平成５,1993,京浜急行線,本線,金沢八景,乗車人員,12070000
平成５,1993,京浜急行線,本線,金沢八景,降車人員,12180000
平成５,1993,京浜急行線,逗子線,六浦,乗車人員,3923000
平成５,1993,京浜急行線,逗子線,六浦,降車人員,3931000
平成６,1994,京浜急行線,本線,鶴見市場,乗車人員,3442000
平成６,1994,京浜急行線,本線,鶴見市場,降車人員,3506000
平成６,1994,京浜急行線,本線,京急鶴見,乗車人員,5821000
平成６,1994,京浜急行線,本線,京急鶴見,降車人員,5783000
平成６,1994,京浜急行線,本線,花月総持寺,乗車人員,1792000
平成６,1994,京浜急行線,本線,花月総持寺,降車人員,1818000
平成６,1994,京浜急行線,本線,生麦,乗車人員,5957000
平成６,1994,京浜急行線,本線,生麦,降車人員,6041000
平成６,1994,京浜急行線,本線,京急新子安,乗車人員,1260000
平成６,1994,京浜急行線,本線,京急新子安,降車人員,1283000
平成６,1994,京浜急行線,本線,子安,乗車人員,1994000
平成６,1994,京浜急行線,本線,子安,降車人員,2074000
平成６,1994,京浜急行線,本線,神奈川新町,乗車人員,2999000
平成６,1994,京浜急行線,本線,神奈川新町,降車人員,3093000
平成６,1994,京浜急行線,本線,京急東神奈川,乗車人員,1437000
平成６,1994,京浜急行線,本線,京急東神奈川,降車人員,1504000
平成６,1994,京浜急行線,本線,神奈川,乗車人員,947000
平成６,1994,京浜急行線,本線,神奈川,降車人員,991000
平成６,1994,京浜急行線,本線,横浜,乗車人員,62625000
平成６,1994,京浜急行線,本線,横浜,降車人員,61611000
平成６,1994,京浜急行線,本線,戸部,乗車人員,1803000
平成６,1994,京浜急行線,本線,戸部,降車人員,1894000
平成６,1994,京浜急行線,本線,日ノ出町,乗車人員,6352000
平成６,1994,京浜急行線,本線,日ノ出町,降車人員,6747000
平成６,1994,京浜急行線,本線,黄金町,乗車人員,4052000
平成６,1994,京浜急行線,本線,黄金町,降車人員,4108000
平成６,1994,京浜急行線,本線,南太田,乗車人員,2783000
平成６,1994,京浜急行線,本線,南太田,降車人員,2820000
平成６,1994,京浜急行線,本線,井土ヶ谷,乗車人員,5151000
平成６,1994,京浜急行線,本線,井土ヶ谷,降車人員,5196000
平成６,1994,京浜急行線,本線,弘明寺,乗車人員,5858000
平成６,1994,京浜急行線,本線,弘明寺,降車人員,5952000
平成６,1994,京浜急行線,本線,上大岡,乗車人員,23581000
平成６,1994,京浜急行線,本線,上大岡,降車人員,23292000
平成６,1994,京浜急行線,本線,屏風浦,乗車人員,3633000
平成６,1994,京浜急行線,本線,屏風浦,降車人員,3749000
平成６,1994,京浜急行線,本線,杉田,乗車人員,5292000
平成６,1994,京浜急行線,本線,杉田,降車人員,5261000
平成６,1994,京浜急行線,本線,京急富岡,乗車人員,6018000
平成６,1994,京浜急行線,本線,京急富岡,降車人員,5988000
平成６,1994,京浜急行線,本線,能見台,乗車人員,4050000
平成６,1994,京浜急行線,本線,能見台,降車人員,4060000
平成６,1994,京浜急行線,本線,金沢文庫,乗車人員,12776000
平成６,1994,京浜急行線,本線,金沢文庫,降車人員,12705000
平成６,1994,京浜急行線,本線,金沢八景,乗車人員,11847000
平成６,1994,京浜急行線,本線,金沢八景,降車人員,11930000
平成６,1994,京浜急行線,逗子線,六浦,乗車人員,3920000
平成６,1994,京浜急行線,逗子線,六浦,降車人員,3930000
平成７,1995,京浜急行線,本線,鶴見市場,乗車人員,3396000
平成７,1995,京浜急行線,本線,鶴見市場,降車人員,3466000
平成７,1995,京浜急行線,本線,京急鶴見,乗車人員,5551000
平成７,1995,京浜急行線,本線,京急鶴見,降車人員,5517000
平成７,1995,京浜急行線,本線,花月総持寺,乗車人員,1635000
平成７,1995,京浜急行線,本線,花月総持寺,降車人員,1662000
平成７,1995,京浜急行線,本線,生麦,乗車人員,5735000
平成７,1995,京浜急行線,本線,生麦,降車人員,5831000
平成７,1995,京浜急行線,本線,京急新子安,乗車人員,1171000
平成７,1995,京浜急行線,本線,京急新子安,降車人員,1192000
平成７,1995,京浜急行線,本線,子安,乗車人員,2000000
平成７,1995,京浜急行線,本線,子安,降車人員,2069000
平成７,1995,京浜急行線,本線,神奈川新町,乗車人員,3008000
平成７,1995,京浜急行線,本線,神奈川新町,降車人員,3112000
平成７,1995,京浜急行線,本線,京急東神奈川,乗車人員,1324000
平成７,1995,京浜急行線,本線,京急東神奈川,降車人員,1384000
平成７,1995,京浜急行線,本線,神奈川,乗車人員,974000
平成７,1995,京浜急行線,本線,神奈川,降車人員,1018000
平成７,1995,京浜急行線,本線,横浜,乗車人員,61632000
平成７,1995,京浜急行線,本線,横浜,降車人員,60750000
平成７,1995,京浜急行線,本線,戸部,乗車人員,1786000
平成７,1995,京浜急行線,本線,戸部,降車人員,1873000
平成７,1995,京浜急行線,本線,日ノ出町,乗車人員,6215000
平成７,1995,京浜急行線,本線,日ノ出町,降車人員,6556000
平成７,1995,京浜急行線,本線,黄金町,乗車人員,4061000
平成７,1995,京浜急行線,本線,黄金町,降車人員,4119000
平成７,1995,京浜急行線,本線,南太田,乗車人員,2753000
平成７,1995,京浜急行線,本線,南太田,降車人員,2791000
平成７,1995,京浜急行線,本線,井土ヶ谷,乗車人員,5019000
平成７,1995,京浜急行線,本線,井土ヶ谷,降車人員,5072000
平成７,1995,京浜急行線,本線,弘明寺,乗車人員,5772000
平成７,1995,京浜急行線,本線,弘明寺,降車人員,5869000
平成７,1995,京浜急行線,本線,上大岡,乗車人員,22865000
平成７,1995,京浜急行線,本線,上大岡,降車人員,22617000
平成７,1995,京浜急行線,本線,屏風浦,乗車人員,3574000
平成７,1995,京浜急行線,本線,屏風浦,降車人員,3689000
平成７,1995,京浜急行線,本線,杉田,乗車人員,5284000
平成７,1995,京浜急行線,本線,杉田,降車人員,5254000
平成７,1995,京浜急行線,本線,京急富岡,乗車人員,5971000
平成７,1995,京浜急行線,本線,京急富岡,降車人員,5950000
平成７,1995,京浜急行線,本線,能見台,乗車人員,4068000
平成７,1995,京浜急行線,本線,能見台,降車人員,4079000
平成７,1995,京浜急行線,本線,金沢文庫,乗車人員,12845000
平成７,1995,京浜急行線,本線,金沢文庫,降車人員,12780000
平成７,1995,京浜急行線,本線,金沢八景,乗車人員,11585000
平成７,1995,京浜急行線,本線,金沢八景,降車人員,11679000
平成７,1995,京浜急行線,逗子線,六浦,乗車人員,3887000
平成７,1995,京浜急行線,逗子線,六浦,降車人員,3899000
平成８,1996,京浜急行線,本線,鶴見市場,乗車人員,3260000
平成８,1996,京浜急行線,本線,鶴見市場,降車人員,3319000
平成８,1996,京浜急行線,本線,京急鶴見,乗車人員,5239000
平成８,1996,京浜急行線,本線,京急鶴見,降車人員,5209000
平成８,1996,京浜急行線,本線,花月総持寺,乗車人員,1591000
平成８,1996,京浜急行線,本線,花月総持寺,降車人員,1615000
平成８,1996,京浜急行線,本線,生麦,乗車人員,5410000
平成８,1996,京浜急行線,本線,生麦,降車人員,5508000
平成８,1996,京浜急行線,本線,京急新子安,乗車人員,1113000
平成８,1996,京浜急行線,本線,京急新子安,降車人員,1134000
平成８,1996,京浜急行線,本線,子安,乗車人員,1903000
平成８,1996,京浜急行線,本線,子安,降車人員,1952000
平成８,1996,京浜急行線,本線,神奈川新町,乗車人員,2878000
平成８,1996,京浜急行線,本線,神奈川新町,降車人員,2964000
平成８,1996,京浜急行線,本線,京急東神奈川,乗車人員,1267000
平成８,1996,京浜急行線,本線,京急東神奈川,降車人員,1312000
平成８,1996,京浜急行線,本線,神奈川,乗車人員,962000
平成８,1996,京浜急行線,本線,神奈川,降車人員,990000
平成８,1996,京浜急行線,本線,横浜,乗車人員,59402000
平成８,1996,京浜急行線,本線,横浜,降車人員,58525000
平成８,1996,京浜急行線,本線,戸部,乗車人員,1743000
平成８,1996,京浜急行線,本線,戸部,降車人員,1803000
平成８,1996,京浜急行線,本線,日ノ出町,乗車人員,5975000
平成８,1996,京浜急行線,本線,日ノ出町,降車人員,6222000
平成８,1996,京浜急行線,本線,黄金町,乗車人員,3993000
平成８,1996,京浜急行線,本線,黄金町,降車人員,4062000
平成８,1996,京浜急行線,本線,南太田,乗車人員,2640000
平成８,1996,京浜急行線,本線,南太田,降車人員,2687000
平成８,1996,京浜急行線,本線,井土ヶ谷,乗車人員,4912000
平成８,1996,京浜急行線,本線,井土ヶ谷,降車人員,4974000
平成８,1996,京浜急行線,本線,弘明寺,乗車人員,5538000
平成８,1996,京浜急行線,本線,弘明寺,降車人員,5632000
平成８,1996,京浜急行線,本線,上大岡,乗車人員,23212000
平成８,1996,京浜急行線,本線,上大岡,降車人員,22921000
平成８,1996,京浜急行線,本線,屏風浦,乗車人員,3445000
平成８,1996,京浜急行線,本線,屏風浦,降車人員,3562000
平成８,1996,京浜急行線,本線,杉田,乗車人員,5190000
平成８,1996,京浜急行線,本線,杉田,降車人員,5170000
平成８,1996,京浜急行線,本線,京急富岡,乗車人員,5864000
平成８,1996,京浜急行線,本線,京急富岡,降車人員,5839000
平成８,1996,京浜急行線,本線,能見台,乗車人員,3928000
平成８,1996,京浜急行線,本線,能見台,降車人員,3940000
平成８,1996,京浜急行線,本線,金沢文庫,乗車人員,12852000
平成８,1996,京浜急行線,本線,金沢文庫,降車人員,12783000
平成８,1996,京浜急行線,本線,金沢八景,乗車人員,11275000
平成８,1996,京浜急行線,本線,金沢八景,降車人員,11379000
平成８,1996,京浜急行線,逗子線,六浦,乗車人員,3805000
平成８,1996,京浜急行線,逗子線,六浦,降車人員,3820000
平成９,1997,京浜急行線,本線,鶴見市場,乗車人員,3159454
平成９,1997,京浜急行線,本線,鶴見市場,降車人員,3223294
平成９,1997,京浜急行線,本線,京急鶴見,乗車人員,5044048
平成９,1997,京浜急行線,本線,京急鶴見,降車人員,5011315
平成９,1997,京浜急行線,本線,花月総持寺,乗車人員,1485047
平成９,1997,京浜急行線,本線,花月総持寺,降車人員,1514326
平成９,1997,京浜急行線,本線,生麦,乗車人員,5203524
平成９,1997,京浜急行線,本線,生麦,降車人員,5304517
平成９,1997,京浜急行線,本線,京急新子安,乗車人員,1071827
平成９,1997,京浜急行線,本線,京急新子安,降車人員,1093214
平成９,1997,京浜急行線,本線,子安,乗車人員,1801889
平成９,1997,京浜急行線,本線,子安,降車人員,1853207
平成９,1997,京浜急行線,本線,神奈川新町,乗車人員,2864796
平成９,1997,京浜急行線,本線,神奈川新町,降車人員,2959801
平成９,1997,京浜急行線,本線,京急東神奈川,乗車人員,1249902
平成９,1997,京浜急行線,本線,京急東神奈川,降車人員,1301249
平成９,1997,京浜急行線,本線,神奈川,乗車人員,935381
平成９,1997,京浜急行線,本線,神奈川,降車人員,964794
平成９,1997,京浜急行線,本線,横浜,乗車人員,57493888
平成９,1997,京浜急行線,本線,横浜,降車人員,56491836
平成９,1997,京浜急行線,本線,戸部,乗車人員,1709078
平成９,1997,京浜急行線,本線,戸部,降車人員,1778714
平成９,1997,京浜急行線,本線,日ノ出町,乗車人員,5769239
平成９,1997,京浜急行線,本線,日ノ出町,降車人員,6064549
平成９,1997,京浜急行線,本線,黄金町,乗車人員,4024502
平成９,1997,京浜急行線,本線,黄金町,降車人員,4101232
平成９,1997,京浜急行線,本線,南太田,乗車人員,2573992
平成９,1997,京浜急行線,本線,南太田,降車人員,2620584
平成９,1997,京浜急行線,本線,井土ヶ谷,乗車人員,4758122
平成９,1997,京浜急行線,本線,井土ヶ谷,降車人員,4820426
平成９,1997,京浜急行線,本線,弘明寺,乗車人員,5336962
平成９,1997,京浜急行線,本線,弘明寺,降車人員,5439718
平成９,1997,京浜急行線,本線,上大岡,乗車人員,23027384
平成９,1997,京浜急行線,本線,上大岡,降車人員,22709865
平成９,1997,京浜急行線,本線,屏風浦,乗車人員,3309119
平成９,1997,京浜急行線,本線,屏風浦,降車人員,3442373
平成９,1997,京浜急行線,本線,杉田,乗車人員,5108405
