﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成15,2003,11,市営地下鉄,ブルーライン,下飯田,降車人員,55046
平成15,2003,11,市営地下鉄,ブルーライン,立場,乗車人員,279691
平成15,2003,11,市営地下鉄,ブルーライン,立場,降車人員,236950
平成15,2003,11,市営地下鉄,ブルーライン,中田,乗車人員,217345
平成15,2003,11,市営地下鉄,ブルーライン,中田,降車人員,209787
平成15,2003,11,市営地下鉄,ブルーライン,踊場,乗車人員,225935
平成15,2003,11,市営地下鉄,ブルーライン,踊場,降車人員,224550
平成15,2003,11,市営地下鉄,ブルーライン,戸塚,乗車人員,1091957
平成15,2003,11,市営地下鉄,ブルーライン,戸塚,降車人員,1114805
平成15,2003,11,市営地下鉄,ブルーライン,舞岡,乗車人員,57384
平成15,2003,11,市営地下鉄,ブルーライン,舞岡,降車人員,59992
平成15,2003,11,市営地下鉄,ブルーライン,下永谷,乗車人員,161741
平成15,2003,11,市営地下鉄,ブルーライン,下永谷,降車人員,168820
平成15,2003,11,市営地下鉄,ブルーライン,上永谷,乗車人員,497736
平成15,2003,11,市営地下鉄,ブルーライン,上永谷,降車人員,499699
平成15,2003,11,市営地下鉄,ブルーライン,港南中央,乗車人員,225573
平成15,2003,11,市営地下鉄,ブルーライン,港南中央,降車人員,231634
平成15,2003,11,市営地下鉄,ブルーライン,上大岡,乗車人員,1096330
平成15,2003,11,市営地下鉄,ブルーライン,上大岡,降車人員,1107608
平成15,2003,11,市営地下鉄,ブルーライン,弘明寺,乗車人員,237514
平成15,2003,11,市営地下鉄,ブルーライン,弘明寺,降車人員,226762
平成15,2003,11,市営地下鉄,ブルーライン,蒔田,乗車人員,403055
平成15,2003,11,市営地下鉄,ブルーライン,蒔田,降車人員,422823
平成15,2003,11,市営地下鉄,ブルーライン,吉野町,乗車人員,201135
平成15,2003,11,市営地下鉄,ブルーライン,吉野町,降車人員,194469
平成15,2003,11,市営地下鉄,ブルーライン,阪東橋,乗車人員,238103
平成15,2003,11,市営地下鉄,ブルーライン,阪東橋,降車人員,226468
平成15,2003,11,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,191533
平成15,2003,11,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,204481
平成15,2003,11,市営地下鉄,ブルーライン,関内,乗車人員,609929
平成15,2003,11,市営地下鉄,ブルーライン,関内,降車人員,651841
平成15,2003,11,市営地下鉄,ブルーライン,桜木町,乗車人員,549774
平成15,2003,11,市営地下鉄,ブルーライン,桜木町,降車人員,544355
平成15,2003,11,市営地下鉄,ブルーライン,高島町,乗車人員,87466
平成15,2003,11,市営地下鉄,ブルーライン,高島町,降車人員,90525
平成15,2003,11,市営地下鉄,ブルーライン,横浜,乗車人員,1792270
平成15,2003,11,市営地下鉄,ブルーライン,横浜,降車人員,1826975
平成15,2003,11,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,136849
平成15,2003,11,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,130110
平成15,2003,11,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,206990
平成15,2003,11,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,195589
平成15,2003,11,市営地下鉄,ブルーライン,片倉町,乗車人員,266242
平成15,2003,11,市営地下鉄,ブルーライン,片倉町,降車人員,258773
平成15,2003,11,市営地下鉄,ブルーライン,岸根公園,乗車人員,125248
平成15,2003,11,市営地下鉄,ブルーライン,岸根公園,降車人員,117838
平成15,2003,11,市営地下鉄,ブルーライン,新横浜,乗車人員,1015988
平成15,2003,11,市営地下鉄,ブルーライン,新横浜,降車人員,985910
平成15,2003,11,市営地下鉄,ブルーライン,北新横浜,乗車人員,77585
平成15,2003,11,市営地下鉄,ブルーライン,北新横浜,降車人員,79999
平成15,2003,11,市営地下鉄,ブルーライン,新羽,乗車人員,236766
平成15,2003,11,市営地下鉄,ブルーライン,新羽,降車人員,234847
平成15,2003,11,市営地下鉄,ブルーライン,仲町台,乗車人員,394135
平成15,2003,11,市営地下鉄,ブルーライン,仲町台,降車人員,405972
平成15,2003,11,市営地下鉄,ブルーライン,センター南,乗車人員,503927
平成15,2003,11,市営地下鉄,ブルーライン,センター南,降車人員,479982
平成15,2003,11,市営地下鉄,ブルーライン,センター北,乗車人員,393728
平成15,2003,11,市営地下鉄,ブルーライン,センター北,降車人員,379955
平成15,2003,11,市営地下鉄,ブルーライン,中川,乗車人員,206156
平成15,2003,11,市営地下鉄,ブルーライン,中川,降車人員,203972
平成15,2003,11,市営地下鉄,ブルーライン,あざみ野,乗車人員,1156863
平成15,2003,11,市営地下鉄,ブルーライン,あざみ野,降車人員,1193396
平成15,2003,12,市営地下鉄,ブルーライン,湘南台,乗車人員,579538
平成15,2003,12,市営地下鉄,ブルーライン,湘南台,降車人員,562917
平成15,2003,12,市営地下鉄,ブルーライン,下飯田,乗車人員,55312
平成15,2003,12,市営地下鉄,ブルーライン,下飯田,降車人員,54350
平成15,2003,12,市営地下鉄,ブルーライン,立場,乗車人員,275771
平成15,2003,12,市営地下鉄,ブルーライン,立場,降車人員,237560
平成15,2003,12,市営地下鉄,ブルーライン,中田,乗車人員,212622
平成15,2003,12,市営地下鉄,ブルーライン,中田,降車人員,201805
平成15,2003,12,市営地下鉄,ブルーライン,踊場,乗車人員,219134
平成15,2003,12,市営地下鉄,ブルーライン,踊場,降車人員,215631
平成15,2003,12,市営地下鉄,ブルーライン,戸塚,乗車人員,1043019
平成15,2003,12,市営地下鉄,ブルーライン,戸塚,降車人員,1070759
平成15,2003,12,市営地下鉄,ブルーライン,舞岡,乗車人員,55372
平成15,2003,12,市営地下鉄,ブルーライン,舞岡,降車人員,60356
平成15,2003,12,市営地下鉄,ブルーライン,下永谷,乗車人員,154308
平成15,2003,12,市営地下鉄,ブルーライン,下永谷,降車人員,159733
平成15,2003,12,市営地下鉄,ブルーライン,上永谷,乗車人員,487375
平成15,2003,12,市営地下鉄,ブルーライン,上永谷,降車人員,480642
平成15,2003,12,市営地下鉄,ブルーライン,港南中央,乗車人員,213788
平成15,2003,12,市営地下鉄,ブルーライン,港南中央,降車人員,223328
平成15,2003,12,市営地下鉄,ブルーライン,上大岡,乗車人員,1065385
平成15,2003,12,市営地下鉄,ブルーライン,上大岡,降車人員,1061338
平成15,2003,12,市営地下鉄,ブルーライン,弘明寺,乗車人員,218479
平成15,2003,12,市営地下鉄,ブルーライン,弘明寺,降車人員,208847
平成15,2003,12,市営地下鉄,ブルーライン,蒔田,乗車人員,374858
平成15,2003,12,市営地下鉄,ブルーライン,蒔田,降車人員,419992
平成15,2003,12,市営地下鉄,ブルーライン,吉野町,乗車人員,199657
平成15,2003,12,市営地下鉄,ブルーライン,吉野町,降車人員,192920
平成15,2003,12,市営地下鉄,ブルーライン,阪東橋,乗車人員,225431
平成15,2003,12,市営地下鉄,ブルーライン,阪東橋,降車人員,222034
平成15,2003,12,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,183518
平成15,2003,12,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,197307
平成15,2003,12,市営地下鉄,ブルーライン,関内,乗車人員,589699
平成15,2003,12,市営地下鉄,ブルーライン,関内,降車人員,622506
平成15,2003,12,市営地下鉄,ブルーライン,桜木町,乗車人員,538897
平成15,2003,12,市営地下鉄,ブルーライン,桜木町,降車人員,518666
平成15,2003,12,市営地下鉄,ブルーライン,高島町,乗車人員,78956
平成15,2003,12,市営地下鉄,ブルーライン,高島町,降車人員,82252
平成15,2003,12,市営地下鉄,ブルーライン,横浜,乗車人員,1739151
平成15,2003,12,市営地下鉄,ブルーライン,横浜,降車人員,1771032
平成15,2003,12,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,139011
平成15,2003,12,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,130354
平成15,2003,12,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,200066
平成15,2003,12,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,187435
平成15,2003,12,市営地下鉄,ブルーライン,片倉町,乗車人員,263111
平成15,2003,12,市営地下鉄,ブルーライン,片倉町,降車人員,251740
平成15,2003,12,市営地下鉄,ブルーライン,岸根公園,乗車人員,112314
平成15,2003,12,市営地下鉄,ブルーライン,岸根公園,降車人員,110144
平成15,2003,12,市営地下鉄,ブルーライン,新横浜,乗車人員,947497
平成15,2003,12,市営地下鉄,ブルーライン,新横浜,降車人員,948547
平成15,2003,12,市営地下鉄,ブルーライン,北新横浜,乗車人員,78230
平成15,2003,12,市営地下鉄,ブルーライン,北新横浜,降車人員,77071
平成15,2003,12,市営地下鉄,ブルーライン,新羽,乗車人員,237135
平成15,2003,12,市営地下鉄,ブルーライン,新羽,降車人員,228848
平成15,2003,12,市営地下鉄,ブルーライン,仲町台,乗車人員,381849
平成15,2003,12,市営地下鉄,ブルーライン,仲町台,降車人員,392540
平成15,2003,12,市営地下鉄,ブルーライン,センター南,乗車人員,511541
平成15,2003,12,市営地下鉄,ブルーライン,センター南,降車人員,470764
平成15,2003,12,市営地下鉄,ブルーライン,センター北,乗車人員,379023
平成15,2003,12,市営地下鉄,ブルーライン,センター北,降車人員,357302
平成15,2003,12,市営地下鉄,ブルーライン,中川,乗車人員,190484
平成15,2003,12,市営地下鉄,ブルーライン,中川,降車人員,190444
平成15,2003,12,市営地下鉄,ブルーライン,あざみ野,乗車人員,1089325
平成15,2003,12,市営地下鉄,ブルーライン,あざみ野,降車人員,1130692
平成16,2004,1,市営地下鉄,ブルーライン,湘南台,乗車人員,596740
平成16,2004,1,市営地下鉄,ブルーライン,湘南台,降車人員,587681
平成16,2004,1,市営地下鉄,ブルーライン,下飯田,乗車人員,57109
平成16,2004,1,市営地下鉄,ブルーライン,下飯田,降車人員,54078
平成16,2004,1,市営地下鉄,ブルーライン,立場,乗車人員,259884
平成16,2004,1,市営地下鉄,ブルーライン,立場,降車人員,230161
平成16,2004,1,市営地下鉄,ブルーライン,中田,乗車人員,213022
平成16,2004,1,市営地下鉄,ブルーライン,中田,降車人員,202929
平成16,2004,1,市営地下鉄,ブルーライン,踊場,乗車人員,223605
平成16,2004,1,市営地下鉄,ブルーライン,踊場,降車人員,220626
平成16,2004,1,市営地下鉄,ブルーライン,戸塚,乗車人員,1064939
平成16,2004,1,市営地下鉄,ブルーライン,戸塚,降車人員,1081658
平成16,2004,1,市営地下鉄,ブルーライン,舞岡,乗車人員,59509
平成16,2004,1,市営地下鉄,ブルーライン,舞岡,降車人員,63436
平成16,2004,1,市営地下鉄,ブルーライン,下永谷,乗車人員,160973
平成16,2004,1,市営地下鉄,ブルーライン,下永谷,降車人員,164376
平成16,2004,1,市営地下鉄,ブルーライン,上永谷,乗車人員,504269
平成16,2004,1,市営地下鉄,ブルーライン,上永谷,降車人員,493019
平成16,2004,1,市営地下鉄,ブルーライン,港南中央,乗車人員,225967
平成16,2004,1,市営地下鉄,ブルーライン,港南中央,降車人員,232034
平成16,2004,1,市営地下鉄,ブルーライン,上大岡,乗車人員,1040920
平成16,2004,1,市営地下鉄,ブルーライン,上大岡,降車人員,1043962
平成16,2004,1,市営地下鉄,ブルーライン,弘明寺,乗車人員,250390
平成16,2004,1,市営地下鉄,ブルーライン,弘明寺,降車人員,232283
平成16,2004,1,市営地下鉄,ブルーライン,蒔田,乗車人員,421551
平成16,2004,1,市営地下鉄,ブルーライン,蒔田,降車人員,425361
平成16,2004,1,市営地下鉄,ブルーライン,吉野町,乗車人員,198361
平成16,2004,1,市営地下鉄,ブルーライン,吉野町,降車人員,192762
平成16,2004,1,市営地下鉄,ブルーライン,阪東橋,乗車人員,229629
平成16,2004,1,市営地下鉄,ブルーライン,阪東橋,降車人員,226933
平成16,2004,1,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,183879
平成16,2004,1,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,199550
平成16,2004,1,市営地下鉄,ブルーライン,関内,乗車人員,605213
平成16,2004,1,市営地下鉄,ブルーライン,関内,降車人員,651633
平成16,2004,1,市営地下鉄,ブルーライン,桜木町,乗車人員,506578
平成16,2004,1,市営地下鉄,ブルーライン,桜木町,降車人員,515064
平成16,2004,1,市営地下鉄,ブルーライン,高島町,乗車人員,87321
平成16,2004,1,市営地下鉄,ブルーライン,高島町,降車人員,90425
平成16,2004,1,市営地下鉄,ブルーライン,横浜,乗車人員,1747279
平成16,2004,1,市営地下鉄,ブルーライン,横浜,降車人員,1776036
平成16,2004,1,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,139640
平成16,2004,1,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,131747
平成16,2004,1,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,220720
平成16,2004,1,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,202184
平成16,2004,1,市営地下鉄,ブルーライン,片倉町,乗車人員,275042
平成16,2004,1,市営地下鉄,ブルーライン,片倉町,降車人員,266993
平成16,2004,1,市営地下鉄,ブルーライン,岸根公園,乗車人員,119429
平成16,2004,1,市営地下鉄,ブルーライン,岸根公園,降車人員,117526
平成16,2004,1,市営地下鉄,ブルーライン,新横浜,乗車人員,1009485
平成16,2004,1,市営地下鉄,ブルーライン,新横浜,降車人員,994763
平成16,2004,1,市営地下鉄,ブルーライン,北新横浜,乗車人員,76158
平成16,2004,1,市営地下鉄,ブルーライン,北新横浜,降車人員,76905
平成16,2004,1,市営地下鉄,ブルーライン,新羽,乗車人員,238239
平成16,2004,1,市営地下鉄,ブルーライン,新羽,降車人員,232496
平成16,2004,1,市営地下鉄,ブルーライン,仲町台,乗車人員,392937
平成16,2004,1,市営地下鉄,ブルーライン,仲町台,降車人員,405835
平成16,2004,1,市営地下鉄,ブルーライン,センター南,乗車人員,511024
平成16,2004,1,市営地下鉄,ブルーライン,センター南,降車人員,482620
平成16,2004,1,市営地下鉄,ブルーライン,センター北,乗車人員,394003
平成16,2004,1,市営地下鉄,ブルーライン,センター北,降車人員,374216
平成16,2004,1,市営地下鉄,ブルーライン,中川,乗車人員,204670
平成16,2004,1,市営地下鉄,ブルーライン,中川,降車人員,204107
平成16,2004,1,市営地下鉄,ブルーライン,あざみ野,乗車人員,1101910
平成16,2004,1,市営地下鉄,ブルーライン,あざみ野,降車人員,1146996
平成16,2004,2,市営地下鉄,ブルーライン,湘南台,乗車人員,600200
平成16,2004,2,市営地下鉄,ブルーライン,湘南台,降車人員,591018
平成16,2004,2,市営地下鉄,ブルーライン,下飯田,乗車人員,55290
平成16,2004,2,市営地下鉄,ブルーライン,下飯田,降車人員,55664
平成16,2004,2,市営地下鉄,ブルーライン,立場,乗車人員,256341
平成16,2004,2,市営地下鉄,ブルーライン,立場,降車人員,244177
平成16,2004,2,市営地下鉄,ブルーライン,中田,乗車人員,206492
平成16,2004,2,市営地下鉄,ブルーライン,中田,降車人員,206162
平成16,2004,2,市営地下鉄,ブルーライン,踊場,乗車人員,212251
平成16,2004,2,市営地下鉄,ブルーライン,踊場,降車人員,210650
平成16,2004,2,市営地下鉄,ブルーライン,戸塚,乗車人員,1023918
平成16,2004,2,市営地下鉄,ブルーライン,戸塚,降車人員,1043050
平成16,2004,2,市営地下鉄,ブルーライン,舞岡,乗車人員,54704
平成16,2004,2,市営地下鉄,ブルーライン,舞岡,降車人員,54908
平成16,2004,2,市営地下鉄,ブルーライン,下永谷,乗車人員,152942
平成16,2004,2,市営地下鉄,ブルーライン,下永谷,降車人員,157013
平成16,2004,2,市営地下鉄,ブルーライン,上永谷,乗車人員,478708
平成16,2004,2,市営地下鉄,ブルーライン,上永谷,降車人員,479847
平成16,2004,2,市営地下鉄,ブルーライン,港南中央,乗車人員,217008
平成16,2004,2,市営地下鉄,ブルーライン,港南中央,降車人員,224139
平成16,2004,2,市営地下鉄,ブルーライン,上大岡,乗車人員,1037714
平成16,2004,2,市営地下鉄,ブルーライン,上大岡,降車人員,1050800
平成16,2004,2,市営地下鉄,ブルーライン,弘明寺,乗車人員,224057
平成16,2004,2,市営地下鉄,ブルーライン,弘明寺,降車人員,220297
平成16,2004,2,市営地下鉄,ブルーライン,蒔田,乗車人員,371303
平成16,2004,2,市営地下鉄,ブルーライン,蒔田,降車人員,348800
平成16,2004,2,市営地下鉄,ブルーライン,吉野町,乗車人員,191003
平成16,2004,2,市営地下鉄,ブルーライン,吉野町,降車人員,186200
平成16,2004,2,市営地下鉄,ブルーライン,阪東橋,乗車人員,219406
平成16,2004,2,市営地下鉄,ブルーライン,阪東橋,降車人員,217971
平成16,2004,2,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,180393
平成16,2004,2,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,178070
平成16,2004,2,市営地下鉄,ブルーライン,関内,乗車人員,599605
平成16,2004,2,市営地下鉄,ブルーライン,関内,降車人員,615061
平成16,2004,2,市営地下鉄,ブルーライン,桜木町,乗車人員,445443
平成16,2004,2,市営地下鉄,ブルーライン,桜木町,降車人員,414449
平成16,2004,2,市営地下鉄,ブルーライン,高島町,乗車人員,87286
平成16,2004,2,市営地下鉄,ブルーライン,高島町,降車人員,92380
平成16,2004,2,市営地下鉄,ブルーライン,横浜,乗車人員,1772866
平成16,2004,2,市営地下鉄,ブルーライン,横浜,降車人員,1795449
平成16,2004,2,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,130235
平成16,2004,2,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,127399
平成16,2004,2,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,197280
平成16,2004,2,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,196760
平成16,2004,2,市営地下鉄,ブルーライン,片倉町,乗車人員,252900
平成16,2004,2,市営地下鉄,ブルーライン,片倉町,降車人員,253510
平成16,2004,2,市営地下鉄,ブルーライン,岸根公園,乗車人員,113962
平成16,2004,2,市営地下鉄,ブルーライン,岸根公園,降車人員,102318
平成16,2004,2,市営地下鉄,ブルーライン,新横浜,乗車人員,921044
平成16,2004,2,市営地下鉄,ブルーライン,新横浜,降車人員,905005
平成16,2004,2,市営地下鉄,ブルーライン,北新横浜,乗車人員,75540
平成16,2004,2,市営地下鉄,ブルーライン,北新横浜,降車人員,77566
平成16,2004,2,市営地下鉄,ブルーライン,新羽,乗車人員,236543
平成16,2004,2,市営地下鉄,ブルーライン,新羽,降車人員,239000
平成16,2004,2,市営地下鉄,ブルーライン,仲町台,乗車人員,385655
平成16,2004,2,市営地下鉄,ブルーライン,仲町台,降車人員,393622
平成16,2004,2,市営地下鉄,ブルーライン,センター南,乗車人員,496954
平成16,2004,2,市営地下鉄,ブルーライン,センター南,降車人員,504393
平成16,2004,2,市営地下鉄,ブルーライン,センター北,乗車人員,377463
平成16,2004,2,市営地下鉄,ブルーライン,センター北,降車人員,359591
平成16,2004,2,市営地下鉄,ブルーライン,中川,乗車人員,199794
平成16,2004,2,市営地下鉄,ブルーライン,中川,降車人員,194264
平成16,2004,2,市営地下鉄,ブルーライン,あざみ野,乗車人員,1104061
平成16,2004,2,市営地下鉄,ブルーライン,あざみ野,降車人員,1138828
平成16,2004,3,市営地下鉄,ブルーライン,湘南台,乗車人員,584770
平成16,2004,3,市営地下鉄,ブルーライン,湘南台,降車人員,579481
平成16,2004,3,市営地下鉄,ブルーライン,下飯田,乗車人員,58452
平成16,2004,3,市営地下鉄,ブルーライン,下飯田,降車人員,58774
平成16,2004,3,市営地下鉄,ブルーライン,立場,乗車人員,274427
平成16,2004,3,市営地下鉄,ブルーライン,立場,降車人員,258596
平成16,2004,3,市営地下鉄,ブルーライン,中田,乗車人員,220427
平成16,2004,3,市営地下鉄,ブルーライン,中田,降車人員,218756
平成16,2004,3,市営地下鉄,ブルーライン,踊場,乗車人員,212790
平成16,2004,3,市営地下鉄,ブルーライン,踊場,降車人員,206808
平成16,2004,3,市営地下鉄,ブルーライン,戸塚,乗車人員,1069705
平成16,2004,3,市営地下鉄,ブルーライン,戸塚,降車人員,1094640
平成16,2004,3,市営地下鉄,ブルーライン,舞岡,乗車人員,57021
平成16,2004,3,市営地下鉄,ブルーライン,舞岡,降車人員,56659
平成16,2004,3,市営地下鉄,ブルーライン,下永谷,乗車人員,156799
平成16,2004,3,市営地下鉄,ブルーライン,下永谷,降車人員,158718
平成16,2004,3,市営地下鉄,ブルーライン,上永谷,乗車人員,494939
平成16,2004,3,市営地下鉄,ブルーライン,上永谷,降車人員,498054
平成16,2004,3,市営地下鉄,ブルーライン,港南中央,乗車人員,227090
平成16,2004,3,市営地下鉄,ブルーライン,港南中央,降車人員,235592
平成16,2004,3,市営地下鉄,ブルーライン,上大岡,乗車人員,1056932
平成16,2004,3,市営地下鉄,ブルーライン,上大岡,降車人員,1066642
平成16,2004,3,市営地下鉄,ブルーライン,弘明寺,乗車人員,214645
平成16,2004,3,市営地下鉄,ブルーライン,弘明寺,降車人員,210800
平成16,2004,3,市営地下鉄,ブルーライン,蒔田,乗車人員,366019
平成16,2004,3,市営地下鉄,ブルーライン,蒔田,降車人員,344523
平成16,2004,3,市営地下鉄,ブルーライン,吉野町,乗車人員,200927
平成16,2004,3,市営地下鉄,ブルーライン,吉野町,降車人員,193604
平成16,2004,3,市営地下鉄,ブルーライン,阪東橋,乗車人員,232445
平成16,2004,3,市営地下鉄,ブルーライン,阪東橋,降車人員,232262
平成16,2004,3,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,192312
平成16,2004,3,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,190335
平成16,2004,3,市営地下鉄,ブルーライン,関内,乗車人員,630887
平成16,2004,3,市営地下鉄,ブルーライン,関内,降車人員,651977
平成16,2004,3,市営地下鉄,ブルーライン,桜木町,乗車人員,469899
平成16,2004,3,市営地下鉄,ブルーライン,桜木町,降車人員,442299
平成16,2004,3,市営地下鉄,ブルーライン,高島町,乗車人員,95437
平成16,2004,3,市営地下鉄,ブルーライン,高島町,降車人員,101881
平成16,2004,3,市営地下鉄,ブルーライン,横浜,乗車人員,1829326
平成16,2004,3,市営地下鉄,ブルーライン,横浜,降車人員,1877575
平成16,2004,3,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,141198
平成16,2004,3,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,134415
平成16,2004,3,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,211148
平成16,2004,3,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,206721
平成16,2004,3,市営地下鉄,ブルーライン,片倉町,乗車人員,263475
平成16,2004,3,市営地下鉄,ブルーライン,片倉町,降車人員,261853
平成16,2004,3,市営地下鉄,ブルーライン,岸根公園,乗車人員,119227
平成16,2004,3,市営地下鉄,ブルーライン,岸根公園,降車人員,106029
平成16,2004,3,市営地下鉄,ブルーライン,新横浜,乗車人員,1020061
平成16,2004,3,市営地下鉄,ブルーライン,新横浜,降車人員,973788
平成16,2004,3,市営地下鉄,ブルーライン,北新横浜,乗車人員,81402
平成16,2004,3,市営地下鉄,ブルーライン,北新横浜,降車人員,83383
平成16,2004,3,市営地下鉄,ブルーライン,新羽,乗車人員,257130
平成16,2004,3,市営地下鉄,ブルーライン,新羽,降車人員,260589
平成16,2004,3,市営地下鉄,ブルーライン,仲町台,乗車人員,391623
平成16,2004,3,市営地下鉄,ブルーライン,仲町台,降車人員,404912
平成16,2004,3,市営地下鉄,ブルーライン,センター南,乗車人員,524330
平成16,2004,3,市営地下鉄,ブルーライン,センター南,降車人員,527531
平成16,2004,3,市営地下鉄,ブルーライン,センター北,乗車人員,406652
平成16,2004,3,市営地下鉄,ブルーライン,センター北,降車人員,383350
平成16,2004,3,市営地下鉄,ブルーライン,中川,乗車人員,188340
平成16,2004,3,市営地下鉄,ブルーライン,中川,降車人員,186162
平成16,2004,3,市営地下鉄,ブルーライン,あざみ野,乗車人員,1105292
平成16,2004,3,市営地下鉄,ブルーライン,あざみ野,降車人員,1148418
平成16,2004,4,市営地下鉄,ブルーライン,湘南台,乗車人員,654451
平成16,2004,4,市営地下鉄,ブルーライン,湘南台,降車人員,640183
平成16,2004,4,市営地下鉄,ブルーライン,下飯田,乗車人員,59262
平成16,2004,4,市営地下鉄,ブルーライン,下飯田,降車人員,58193
平成16,2004,4,市営地下鉄,ブルーライン,立場,乗車人員,271990
平成16,2004,4,市営地下鉄,ブルーライン,立場,降車人員,259252
平成16,2004,4,市営地下鉄,ブルーライン,中田,乗車人員,221872
平成16,2004,4,市営地下鉄,ブルーライン,中田,降車人員,221551
平成16,2004,4,市営地下鉄,ブルーライン,踊場,乗車人員,237592
平成16,2004,4,市営地下鉄,ブルーライン,踊場,降車人員,234267
平成16,2004,4,市営地下鉄,ブルーライン,戸塚,乗車人員,1120496
平成16,2004,4,市営地下鉄,ブルーライン,戸塚,降車人員,1141721
平成16,2004,4,市営地下鉄,ブルーライン,舞岡,乗車人員,59914
平成16,2004,4,市営地下鉄,ブルーライン,舞岡,降車人員,59105
平成16,2004,4,市営地下鉄,ブルーライン,下永谷,乗車人員,161658
平成16,2004,4,市営地下鉄,ブルーライン,下永谷,降車人員,164324
平成16,2004,4,市営地下鉄,ブルーライン,上永谷,乗車人員,518375
平成16,2004,4,市営地下鉄,ブルーライン,上永谷,降車人員,520883
平成16,2004,4,市営地下鉄,ブルーライン,港南中央,乗車人員,229330
平成16,2004,4,市営地下鉄,ブルーライン,港南中央,降車人員,238090
平成16,2004,4,市営地下鉄,ブルーライン,上大岡,乗車人員,1067810
平成16,2004,4,市営地下鉄,ブルーライン,上大岡,降車人員,1073590
平成16,2004,4,市営地下鉄,ブルーライン,弘明寺,乗車人員,252386
平成16,2004,4,市営地下鉄,ブルーライン,弘明寺,降車人員,243292
平成16,2004,4,市営地下鉄,ブルーライン,蒔田,乗車人員,383929
平成16,2004,4,市営地下鉄,ブルーライン,蒔田,降車人員,368587
平成16,2004,4,市営地下鉄,ブルーライン,吉野町,乗車人員,192714
平成16,2004,4,市営地下鉄,ブルーライン,吉野町,降車人員,189169
平成16,2004,4,市営地下鉄,ブルーライン,阪東橋,乗車人員,228997
平成16,2004,4,市営地下鉄,ブルーライン,阪東橋,降車人員,230184
平成16,2004,4,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,186557
平成16,2004,4,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,188432
平成16,2004,4,市営地下鉄,ブルーライン,関内,乗車人員,636692
平成16,2004,4,市営地下鉄,ブルーライン,関内,降車人員,657460
平成16,2004,4,市営地下鉄,ブルーライン,桜木町,乗車人員,446029
平成16,2004,4,市営地下鉄,ブルーライン,桜木町,降車人員,418675
平成16,2004,4,市営地下鉄,ブルーライン,高島町,乗車人員,86668
平成16,2004,4,市営地下鉄,ブルーライン,高島町,降車人員,94501
平成16,2004,4,市営地下鉄,ブルーライン,横浜,乗車人員,1832279
平成16,2004,4,市営地下鉄,ブルーライン,横浜,降車人員,1899397
平成16,2004,4,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,145724
平成16,2004,4,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,141470
平成16,2004,4,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,239357
平成16,2004,4,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,232242
平成16,2004,4,市営地下鉄,ブルーライン,片倉町,乗車人員,287771
平成16,2004,4,市営地下鉄,ブルーライン,片倉町,降車人員,283666
平成16,2004,4,市営地下鉄,ブルーライン,岸根公園,乗車人員,139806
平成16,2004,4,市営地下鉄,ブルーライン,岸根公園,降車人員,123273
平成16,2004,4,市営地下鉄,ブルーライン,新横浜,乗車人員,1034436
平成16,2004,4,市営地下鉄,ブルーライン,新横浜,降車人員,997162
平成16,2004,4,市営地下鉄,ブルーライン,北新横浜,乗車人員,81341
平成16,2004,4,市営地下鉄,ブルーライン,北新横浜,降車人員,83880
