﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
平成３,1991,相模鉄道線,いずみ野線,南万騎が原,降車人員,1677000
平成３,1991,相模鉄道線,いずみ野線,緑園都市,乗車人員,3103000
平成３,1991,相模鉄道線,いずみ野線,緑園都市,降車人員,3179000
平成３,1991,相模鉄道線,いずみ野線,弥生台,乗車人員,2749000
平成３,1991,相模鉄道線,いずみ野線,弥生台,降車人員,2668000
平成３,1991,相模鉄道線,いずみ野線,いずみ野,乗車人員,3818000
平成３,1991,相模鉄道線,いずみ野線,いずみ野,降車人員,3884000
平成３,1991,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2697000
平成３,1991,相模鉄道線,いずみ野線,いずみ中央,降車人員,2658000
平成４,1992,相模鉄道線,本線,横浜,乗車人員,90734000
平成４,1992,相模鉄道線,本線,横浜,降車人員,90101000
平成４,1992,相模鉄道線,本線,平沼橋,乗車人員,1281000
平成４,1992,相模鉄道線,本線,平沼橋,降車人員,1496000
平成４,1992,相模鉄道線,本線,西横浜,乗車人員,2860000
平成４,1992,相模鉄道線,本線,西横浜,降車人員,3254000
平成４,1992,相模鉄道線,本線,天王町,乗車人員,6149000
平成４,1992,相模鉄道線,本線,天王町,降車人員,6974000
平成４,1992,相模鉄道線,本線,星川,乗車人員,4643000
平成４,1992,相模鉄道線,本線,星川,降車人員,4436000
平成４,1992,相模鉄道線,本線,和田町,乗車人員,3680000
平成４,1992,相模鉄道線,本線,和田町,降車人員,3655000
平成４,1992,相模鉄道線,本線,上星川,乗車人員,4793000
平成４,1992,相模鉄道線,本線,上星川,降車人員,4457000
平成４,1992,相模鉄道線,本線,西谷,乗車人員,5802000
平成４,1992,相模鉄道線,本線,西谷,降車人員,6079000
平成４,1992,相模鉄道線,本線,鶴ケ峰,乗車人員,11719000
平成４,1992,相模鉄道線,本線,鶴ケ峰,降車人員,10940000
平成４,1992,相模鉄道線,本線,二俣川,乗車人員,15797000
平成４,1992,相模鉄道線,本線,二俣川,降車人員,15731000
平成４,1992,相模鉄道線,本線,希望ケ丘,乗車人員,7688000
平成４,1992,相模鉄道線,本線,希望ケ丘,降車人員,7388000
平成４,1992,相模鉄道線,本線,三ツ境,乗車人員,12713000
平成４,1992,相模鉄道線,本線,三ツ境,降車人員,12546000
平成４,1992,相模鉄道線,本線,瀬谷,乗車人員,8229000
平成４,1992,相模鉄道線,本線,瀬谷,降車人員,8272000
平成４,1992,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1823000
平成４,1992,相模鉄道線,いずみ野線,南万騎が原,降車人員,1780000
平成４,1992,相模鉄道線,いずみ野線,緑園都市,乗車人員,3277000
平成４,1992,相模鉄道線,いずみ野線,緑園都市,降車人員,3400000
平成４,1992,相模鉄道線,いずみ野線,弥生台,乗車人員,2877000
平成４,1992,相模鉄道線,いずみ野線,弥生台,降車人員,2741000
平成４,1992,相模鉄道線,いずみ野線,いずみ野,乗車人員,3885000
平成４,1992,相模鉄道線,いずみ野線,いずみ野,降車人員,3851000
平成４,1992,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3002000
平成４,1992,相模鉄道線,いずみ野線,いずみ中央,降車人員,2940000
平成５,1993,相模鉄道線,本線,横浜,乗車人員,90708000
平成５,1993,相模鉄道線,本線,横浜,降車人員,90642000
平成５,1993,相模鉄道線,本線,平沼橋,乗車人員,1256000
平成５,1993,相模鉄道線,本線,平沼橋,降車人員,1500000
平成５,1993,相模鉄道線,本線,西横浜,乗車人員,2754000
平成５,1993,相模鉄道線,本線,西横浜,降車人員,3157000
平成５,1993,相模鉄道線,本線,天王町,乗車人員,6116000
平成５,1993,相模鉄道線,本線,天王町,降車人員,7007000
平成５,1993,相模鉄道線,本線,星川,乗車人員,4668000
平成５,1993,相模鉄道線,本線,星川,降車人員,4349000
平成５,1993,相模鉄道線,本線,和田町,乗車人員,3681000
平成５,1993,相模鉄道線,本線,和田町,降車人員,3556000
平成５,1993,相模鉄道線,本線,上星川,乗車人員,4802000
平成５,1993,相模鉄道線,本線,上星川,降車人員,4355000
平成５,1993,相模鉄道線,本線,西谷,乗車人員,5741000
平成５,1993,相模鉄道線,本線,西谷,降車人員,6100000
平成５,1993,相模鉄道線,本線,鶴ケ峰,乗車人員,11845000
平成５,1993,相模鉄道線,本線,鶴ケ峰,降車人員,11068000
平成５,1993,相模鉄道線,本線,二俣川,乗車人員,15785000
平成５,1993,相模鉄道線,本線,二俣川,降車人員,15661000
平成５,1993,相模鉄道線,本線,希望ケ丘,乗車人員,7749000
平成５,1993,相模鉄道線,本線,希望ケ丘,降車人員,7422000
平成５,1993,相模鉄道線,本線,三ツ境,乗車人員,12793000
平成５,1993,相模鉄道線,本線,三ツ境,降車人員,12600000
平成５,1993,相模鉄道線,本線,瀬谷,乗車人員,8202000
平成５,1993,相模鉄道線,本線,瀬谷,降車人員,8185000
平成５,1993,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1843000
平成５,1993,相模鉄道線,いずみ野線,南万騎が原,降車人員,1776000
平成５,1993,相模鉄道線,いずみ野線,緑園都市,乗車人員,3426000
平成５,1993,相模鉄道線,いずみ野線,緑園都市,降車人員,3548000
平成５,1993,相模鉄道線,いずみ野線,弥生台,乗車人員,3045000
平成５,1993,相模鉄道線,いずみ野線,弥生台,降車人員,2917000
平成５,1993,相模鉄道線,いずみ野線,いずみ野,乗車人員,3891000
平成５,1993,相模鉄道線,いずみ野線,いずみ野,降車人員,3923000
平成５,1993,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3262000
平成５,1993,相模鉄道線,いずみ野線,いずみ中央,降車人員,3130000
平成６,1994,相模鉄道線,本線,横浜,乗車人員,90137000
平成６,1994,相模鉄道線,本線,横浜,降車人員,90281000
平成６,1994,相模鉄道線,本線,平沼橋,乗車人員,1249000
平成６,1994,相模鉄道線,本線,平沼橋,降車人員,1495000
平成６,1994,相模鉄道線,本線,西横浜,乗車人員,2722000
平成６,1994,相模鉄道線,本線,西横浜,降車人員,3179000
平成６,1994,相模鉄道線,本線,天王町,乗車人員,5920000
平成６,1994,相模鉄道線,本線,天王町,降車人員,6926000
平成６,1994,相模鉄道線,本線,星川,乗車人員,4625000
平成６,1994,相模鉄道線,本線,星川,降車人員,4330000
平成６,1994,相模鉄道線,本線,和田町,乗車人員,3701000
平成６,1994,相模鉄道線,本線,和田町,降車人員,3554000
平成６,1994,相模鉄道線,本線,上星川,乗車人員,4770000
平成６,1994,相模鉄道線,本線,上星川,降車人員,4336000
平成６,1994,相模鉄道線,本線,西谷,乗車人員,5583000
平成６,1994,相模鉄道線,本線,西谷,降車人員,5898000
平成６,1994,相模鉄道線,本線,鶴ケ峰,乗車人員,11720000
平成６,1994,相模鉄道線,本線,鶴ケ峰,降車人員,10934000
平成６,1994,相模鉄道線,本線,二俣川,乗車人員,15599000
平成６,1994,相模鉄道線,本線,二俣川,降車人員,15408000
平成６,1994,相模鉄道線,本線,希望ケ丘,乗車人員,7684000
平成６,1994,相模鉄道線,本線,希望ケ丘,降車人員,7272000
平成６,1994,相模鉄道線,本線,三ツ境,乗車人員,12721000
平成６,1994,相模鉄道線,本線,三ツ境,降車人員,12590000
平成６,1994,相模鉄道線,本線,瀬谷,乗車人員,8131000
平成６,1994,相模鉄道線,本線,瀬谷,降車人員,8174000
平成６,1994,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1873000
平成６,1994,相模鉄道線,いずみ野線,南万騎が原,降車人員,1809000
平成６,1994,相模鉄道線,いずみ野線,緑園都市,乗車人員,3576000
平成６,1994,相模鉄道線,いずみ野線,緑園都市,降車人員,3659000
平成６,1994,相模鉄道線,いずみ野線,弥生台,乗車人員,3150000
平成６,1994,相模鉄道線,いずみ野線,弥生台,降車人員,3002000
平成６,1994,相模鉄道線,いずみ野線,いずみ野,乗車人員,3789000
平成６,1994,相模鉄道線,いずみ野線,いずみ野,降車人員,3848000
平成６,1994,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3474000
平成６,1994,相模鉄道線,いずみ野線,いずみ中央,降車人員,3333000
平成７,1995,相模鉄道線,本線,横浜,乗車人員,91299000
平成７,1995,相模鉄道線,本線,横浜,降車人員,91233000
平成７,1995,相模鉄道線,本線,平沼橋,乗車人員,1260000
平成７,1995,相模鉄道線,本線,平沼橋,降車人員,1518000
平成７,1995,相模鉄道線,本線,西横浜,乗車人員,2723000
平成７,1995,相模鉄道線,本線,西横浜,降車人員,3197000
平成７,1995,相模鉄道線,本線,天王町,乗車人員,5939000
平成７,1995,相模鉄道線,本線,天王町,降車人員,7073000
平成７,1995,相模鉄道線,本線,星川,乗車人員,4492000
平成７,1995,相模鉄道線,本線,星川,降車人員,4230000
平成７,1995,相模鉄道線,本線,和田町,乗車人員,3702000
平成７,1995,相模鉄道線,本線,和田町,降車人員,3598000
平成７,1995,相模鉄道線,本線,上星川,乗車人員,4791000
平成７,1995,相模鉄道線,本線,上星川,降車人員,4377000
平成７,1995,相模鉄道線,本線,西谷,乗車人員,5553000
平成７,1995,相模鉄道線,本線,西谷,降車人員,5821000
平成７,1995,相模鉄道線,本線,鶴ケ峰,乗車人員,11605000
平成７,1995,相模鉄道線,本線,鶴ケ峰,降車人員,10900000
平成７,1995,相模鉄道線,本線,二俣川,乗車人員,15513000
平成７,1995,相模鉄道線,本線,二俣川,降車人員,15316000
平成７,1995,相模鉄道線,本線,希望ケ丘,乗車人員,7604000
平成７,1995,相模鉄道線,本線,希望ケ丘,降車人員,7195000
平成７,1995,相模鉄道線,本線,三ツ境,乗車人員,12767000
平成７,1995,相模鉄道線,本線,三ツ境,降車人員,12683000
平成７,1995,相模鉄道線,本線,瀬谷,乗車人員,8070000
平成７,1995,相模鉄道線,本線,瀬谷,降車人員,8253000
平成７,1995,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1900000
平成７,1995,相模鉄道線,いずみ野線,南万騎が原,降車人員,1873000
平成７,1995,相模鉄道線,いずみ野線,緑園都市,乗車人員,3783000
平成７,1995,相模鉄道線,いずみ野線,緑園都市,降車人員,3874000
平成７,1995,相模鉄道線,いずみ野線,弥生台,乗車人員,3341000
平成７,1995,相模鉄道線,いずみ野線,弥生台,降車人員,3164000
平成７,1995,相模鉄道線,いずみ野線,いずみ野,乗車人員,3711000
平成７,1995,相模鉄道線,いずみ野線,いずみ野,降車人員,3819000
平成７,1995,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3646000
平成７,1995,相模鉄道線,いずみ野線,いずみ中央,降車人員,3562000
平成８,1996,相模鉄道線,本線,横浜,乗車人員,89457000
平成８,1996,相模鉄道線,本線,横浜,降車人員,89039000
平成８,1996,相模鉄道線,本線,平沼橋,乗車人員,1227000
平成８,1996,相模鉄道線,本線,平沼橋,降車人員,1448000
平成８,1996,相模鉄道線,本線,西横浜,乗車人員,2584000
平成８,1996,相模鉄道線,本線,西横浜,降車人員,3027000
平成８,1996,相模鉄道線,本線,天王町,乗車人員,5668000
平成８,1996,相模鉄道線,本線,天王町,降車人員,6744000
平成８,1996,相模鉄道線,本線,星川,乗車人員,4268000
平成８,1996,相模鉄道線,本線,星川,降車人員,4033000
平成８,1996,相模鉄道線,本線,和田町,乗車人員,3556000
平成８,1996,相模鉄道線,本線,和田町,降車人員,3446000
平成８,1996,相模鉄道線,本線,上星川,乗車人員,4637000
平成８,1996,相模鉄道線,本線,上星川,降車人員,4211000
平成８,1996,相模鉄道線,本線,西谷,乗車人員,5308000
平成８,1996,相模鉄道線,本線,西谷,降車人員,5730000
平成８,1996,相模鉄道線,本線,鶴ケ峰,乗車人員,11217000
平成８,1996,相模鉄道線,本線,鶴ケ峰,降車人員,10477000
平成８,1996,相模鉄道線,本線,二俣川,乗車人員,15311000
平成８,1996,相模鉄道線,本線,二俣川,降車人員,15125000
平成８,1996,相模鉄道線,本線,希望ケ丘,乗車人員,7175000
平成８,1996,相模鉄道線,本線,希望ケ丘,降車人員,6768000
平成８,1996,相模鉄道線,本線,三ツ境,乗車人員,12512000
平成８,1996,相模鉄道線,本線,三ツ境,降車人員,12484000
平成８,1996,相模鉄道線,本線,瀬谷,乗車人員,7798000
平成８,1996,相模鉄道線,本線,瀬谷,降車人員,7989000
平成８,1996,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1883000
平成８,1996,相模鉄道線,いずみ野線,南万騎が原,降車人員,1855000
平成８,1996,相模鉄道線,いずみ野線,緑園都市,乗車人員,3842000
平成８,1996,相模鉄道線,いずみ野線,緑園都市,降車人員,4006000
平成８,1996,相模鉄道線,いずみ野線,弥生台,乗車人員,3406000
平成８,1996,相模鉄道線,いずみ野線,弥生台,降車人員,3275000
平成８,1996,相模鉄道線,いずみ野線,いずみ野,乗車人員,3602000
平成８,1996,相模鉄道線,いずみ野線,いずみ野,降車人員,3722000
平成８,1996,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3660000
平成８,1996,相模鉄道線,いずみ野線,いずみ中央,降車人員,3559000
平成９,1997,相模鉄道線,本線,横浜,乗車人員,88300000
平成９,1997,相模鉄道線,本線,横浜,降車人員,87143000
平成９,1997,相模鉄道線,本線,平沼橋,乗車人員,1210000
平成９,1997,相模鉄道線,本線,平沼橋,降車人員,1445000
平成９,1997,相模鉄道線,本線,西横浜,乗車人員,2518000
平成９,1997,相模鉄道線,本線,西横浜,降車人員,2956000
平成９,1997,相模鉄道線,本線,天王町,乗車人員,5449000
平成９,1997,相模鉄道線,本線,天王町,降車人員,6584000
平成９,1997,相模鉄道線,本線,星川,乗車人員,4143000
平成９,1997,相模鉄道線,本線,星川,降車人員,3914000
平成９,1997,相模鉄道線,本線,和田町,乗車人員,3400000
平成９,1997,相模鉄道線,本線,和田町,降車人員,3302000
平成９,1997,相模鉄道線,本線,上星川,乗車人員,4490000
平成９,1997,相模鉄道線,本線,上星川,降車人員,4084000
平成９,1997,相模鉄道線,本線,西谷,乗車人員,5148000
平成９,1997,相模鉄道線,本線,西谷,降車人員,5673000
平成９,1997,相模鉄道線,本線,鶴ケ峰,乗車人員,10946000
平成９,1997,相模鉄道線,本線,鶴ケ峰,降車人員,10326000
平成９,1997,相模鉄道線,本線,二俣川,乗車人員,14962000
平成９,1997,相模鉄道線,本線,二俣川,降車人員,14915000
平成９,1997,相模鉄道線,本線,希望ケ丘,乗車人員,6767000
平成９,1997,相模鉄道線,本線,希望ケ丘,降車人員,6348000
平成９,1997,相模鉄道線,本線,三ツ境,乗車人員,12138000
平成９,1997,相模鉄道線,本線,三ツ境,降車人員,12221000
平成９,1997,相模鉄道線,本線,瀬谷,乗車人員,7556000
平成９,1997,相模鉄道線,本線,瀬谷,降車人員,7733000
平成９,1997,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1833000
平成９,1997,相模鉄道線,いずみ野線,南万騎が原,降車人員,1787000
平成９,1997,相模鉄道線,いずみ野線,緑園都市,乗車人員,3891000
平成９,1997,相模鉄道線,いずみ野線,緑園都市,降車人員,4071000
平成９,1997,相模鉄道線,いずみ野線,弥生台,乗車人員,3414000
平成９,1997,相模鉄道線,いずみ野線,弥生台,降車人員,3285000
平成９,1997,相模鉄道線,いずみ野線,いずみ野,乗車人員,3456000
平成９,1997,相模鉄道線,いずみ野線,いずみ野,降車人員,3676000
平成９,1997,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3682000
平成９,1997,相模鉄道線,いずみ野線,いずみ中央,降車人員,3657000
平成10,1998,相模鉄道線,本線,横浜,乗車人員,87893169
平成10,1998,相模鉄道線,本線,横浜,降車人員,86996433
平成10,1998,相模鉄道線,本線,平沼橋,乗車人員,1179418
平成10,1998,相模鉄道線,本線,平沼橋,降車人員,1355293
平成10,1998,相模鉄道線,本線,西横浜,乗車人員,2430561
平成10,1998,相模鉄道線,本線,西横浜,降車人員,2829476
平成10,1998,相模鉄道線,本線,天王町,乗車人員,5437532
平成10,1998,相模鉄道線,本線,天王町,降車人員,6156631
平成10,1998,相模鉄道線,本線,星川,乗車人員,4122725
平成10,1998,相模鉄道線,本線,星川,降車人員,3834364
平成10,1998,相模鉄道線,本線,和田町,乗車人員,3287787
平成10,1998,相模鉄道線,本線,和田町,降車人員,3218268
平成10,1998,相模鉄道線,本線,上星川,乗車人員,4442010
平成10,1998,相模鉄道線,本線,上星川,降車人員,4029942
平成10,1998,相模鉄道線,本線,西谷,乗車人員,4990665
平成10,1998,相模鉄道線,本線,西谷,降車人員,5589375
平成10,1998,相模鉄道線,本線,鶴ケ峰,乗車人員,10813538
平成10,1998,相模鉄道線,本線,鶴ケ峰,降車人員,10063990
平成10,1998,相模鉄道線,本線,二俣川,乗車人員,15042757
平成10,1998,相模鉄道線,本線,二俣川,降車人員,15301251
平成10,1998,相模鉄道線,本線,希望ケ丘,乗車人員,6657873
平成10,1998,相模鉄道線,本線,希望ケ丘,降車人員,6196085
平成10,1998,相模鉄道線,本線,三ツ境,乗車人員,12069608
平成10,1998,相模鉄道線,本線,三ツ境,降車人員,12275873
平成10,1998,相模鉄道線,本線,瀬谷,乗車人員,7454820
平成10,1998,相模鉄道線,本線,瀬谷,降車人員,7656723
平成10,1998,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1850554
平成10,1998,相模鉄道線,いずみ野線,南万騎が原,降車人員,1794714
平成10,1998,相模鉄道線,いずみ野線,緑園都市,乗車人員,4096054
平成10,1998,相模鉄道線,いずみ野線,緑園都市,降車人員,4260895
平成10,1998,相模鉄道線,いずみ野線,弥生台,乗車人員,3406890
平成10,1998,相模鉄道線,いずみ野線,弥生台,降車人員,3285449
平成10,1998,相模鉄道線,いずみ野線,いずみ野,乗車人員,3353422
平成10,1998,相模鉄道線,いずみ野線,いずみ野,降車人員,3546487
平成10,1998,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3701252
平成10,1998,相模鉄道線,いずみ野線,いずみ中央,降車人員,3636897
平成10,1998,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,17718
平成10,1998,相模鉄道線,いずみ野線,ゆめが丘,降車人員,23147
平成11,1999,相模鉄道線,本線,横浜,乗車人員,86569263
平成11,1999,相模鉄道線,本線,横浜,降車人員,85861861
平成11,1999,相模鉄道線,本線,平沼橋,乗車人員,1112550
平成11,1999,相模鉄道線,本線,平沼橋,降車人員,1249063
平成11,1999,相模鉄道線,本線,西横浜,乗車人員,2303550
平成11,1999,相模鉄道線,本線,西横浜,降車人員,2610932
平成11,1999,相模鉄道線,本線,天王町,乗車人員,5366688
平成11,1999,相模鉄道線,本線,天王町,降車人員,5898669
平成11,1999,相模鉄道線,本線,星川,乗車人員,4180918
平成11,1999,相模鉄道線,本線,星川,降車人員,3888752
平成11,1999,相模鉄道線,本線,和田町,乗車人員,3122393
平成11,1999,相模鉄道線,本線,和田町,降車人員,3047385
平成11,1999,相模鉄道線,本線,上星川,乗車人員,4333414
平成11,1999,相模鉄道線,本線,上星川,降車人員,3909702
平成11,1999,相模鉄道線,本線,西谷,乗車人員,4724007
平成11,1999,相模鉄道線,本線,西谷,降車人員,5372444
平成11,1999,相模鉄道線,本線,鶴ケ峰,乗車人員,10891779
平成11,1999,相模鉄道線,本線,鶴ケ峰,降車人員,10124950
平成11,1999,相模鉄道線,本線,二俣川,乗車人員,14913295
平成11,1999,相模鉄道線,本線,二俣川,降車人員,15122524
平成11,1999,相模鉄道線,本線,希望ケ丘,乗車人員,6454390
平成11,1999,相模鉄道線,本線,希望ケ丘,降車人員,6013359
平成11,1999,相模鉄道線,本線,三ツ境,乗車人員,11868737
平成11,1999,相模鉄道線,本線,三ツ境,降車人員,12011675
平成11,1999,相模鉄道線,本線,瀬谷,乗車人員,7455532
平成11,1999,相模鉄道線,本線,瀬谷,降車人員,7346653
平成11,1999,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1865325
平成11,1999,相模鉄道線,いずみ野線,南万騎が原,降車人員,1795822
平成11,1999,相模鉄道線,いずみ野線,緑園都市,乗車人員,4322516
平成11,1999,相模鉄道線,いずみ野線,緑園都市,降車人員,4448606
平成11,1999,相模鉄道線,いずみ野線,弥生台,乗車人員,3351478
平成11,1999,相模鉄道線,いずみ野線,弥生台,降車人員,3243082
平成11,1999,相模鉄道線,いずみ野線,いずみ野,乗車人員,3278203
平成11,1999,相模鉄道線,いずみ野線,いずみ野,降車人員,3456429
平成11,1999,相模鉄道線,いずみ野線,いずみ中央,乗車人員,3289369
平成11,1999,相模鉄道線,いずみ野線,いずみ中央,降車人員,3289615
平成11,1999,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,237016
平成11,1999,相模鉄道線,いずみ野線,ゆめが丘,降車人員,263801
平成12,2000,相模鉄道線,本線,横浜,乗車人員,84211336
平成12,2000,相模鉄道線,本線,横浜,降車人員,83676006
平成12,2000,相模鉄道線,本線,平沼橋,乗車人員,1065964
平成12,2000,相模鉄道線,本線,平沼橋,降車人員,1208740
平成12,2000,相模鉄道線,本線,西横浜,乗車人員,2242247
平成12,2000,相模鉄道線,本線,西横浜,降車人員,2553707
平成12,2000,相模鉄道線,本線,天王町,乗車人員,5504234
平成12,2000,相模鉄道線,本線,天王町,降車人員,5978444
平成12,2000,相模鉄道線,本線,星川,乗車人員,4273309
平成12,2000,相模鉄道線,本線,星川,降車人員,3975873
平成12,2000,相模鉄道線,本線,和田町,乗車人員,3033603
平成12,2000,相模鉄道線,本線,和田町,降車人員,2986189
平成12,2000,相模鉄道線,本線,上星川,乗車人員,4234419
平成12,2000,相模鉄道線,本線,上星川,降車人員,3805597
平成12,2000,相模鉄道線,本線,西谷,乗車人員,4670557
平成12,2000,相模鉄道線,本線,西谷,降車人員,5310884
平成12,2000,相模鉄道線,本線,鶴ケ峰,乗車人員,10693911
平成12,2000,相模鉄道線,本線,鶴ケ峰,降車人員,9978631
平成12,2000,相模鉄道線,本線,二俣川,乗車人員,14785334
平成12,2000,相模鉄道線,本線,二俣川,降車人員,15006897
平成12,2000,相模鉄道線,本線,希望ケ丘,乗車人員,6465445
平成12,2000,相模鉄道線,本線,希望ケ丘,降車人員,5986025
平成12,2000,相模鉄道線,本線,三ツ境,乗車人員,11591889
平成12,2000,相模鉄道線,本線,三ツ境,降車人員,11730990
平成12,2000,相模鉄道線,本線,瀬谷,乗車人員,7426332
平成12,2000,相模鉄道線,本線,瀬谷,降車人員,7294123
平成12,2000,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1854006
平成12,2000,相模鉄道線,いずみ野線,南万騎が原,降車人員,1788109
平成12,2000,相模鉄道線,いずみ野線,緑園都市,乗車人員,4406387
平成12,2000,相模鉄道線,いずみ野線,緑園都市,降車人員,4498980
平成12,2000,相模鉄道線,いずみ野線,弥生台,乗車人員,3190986
平成12,2000,相模鉄道線,いずみ野線,弥生台,降車人員,3116600
平成12,2000,相模鉄道線,いずみ野線,いずみ野,乗車人員,3120364
平成12,2000,相模鉄道線,いずみ野線,いずみ野,降車人員,3255803
平成12,2000,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2876138
平成12,2000,相模鉄道線,いずみ野線,いずみ中央,降車人員,2867657
平成12,2000,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,208333
平成12,2000,相模鉄道線,いずみ野線,ゆめが丘,降車人員,232990
平成13,2001,相模鉄道線,本線,横浜,乗車人員,83289804
平成13,2001,相模鉄道線,本線,横浜,降車人員,82872629
平成13,2001,相模鉄道線,本線,平沼橋,乗車人員,1032369
平成13,2001,相模鉄道線,本線,平沼橋,降車人員,1171272
平成13,2001,相模鉄道線,本線,西横浜,乗車人員,2254729
平成13,2001,相模鉄道線,本線,西横浜,降車人員,2510594
平成13,2001,相模鉄道線,本線,天王町,乗車人員,5536235
平成13,2001,相模鉄道線,本線,天王町,降車人員,5896064
平成13,2001,相模鉄道線,本線,星川,乗車人員,4378720
平成13,2001,相模鉄道線,本線,星川,降車人員,4088261
平成13,2001,相模鉄道線,本線,和田町,乗車人員,2915581
平成13,2001,相模鉄道線,本線,和田町,降車人員,2900367
平成13,2001,相模鉄道線,本線,上星川,乗車人員,4181281
平成13,2001,相模鉄道線,本線,上星川,降車人員,3774728
平成13,2001,相模鉄道線,本線,西谷,乗車人員,4579483
平成13,2001,相模鉄道線,本線,西谷,降車人員,5110594
平成13,2001,相模鉄道線,本線,鶴ケ峰,乗車人員,10559899
平成13,2001,相模鉄道線,本線,鶴ケ峰,降車人員,9915083
平成13,2001,相模鉄道線,本線,二俣川,乗車人員,14627075
平成13,2001,相模鉄道線,本線,二俣川,降車人員,14855627
平成13,2001,相模鉄道線,本線,希望ケ丘,乗車人員,6353780
平成13,2001,相模鉄道線,本線,希望ケ丘,降車人員,5928382
平成13,2001,相模鉄道線,本線,三ツ境,乗車人員,11447136
平成13,2001,相模鉄道線,本線,三ツ境,降車人員,11575035
平成13,2001,相模鉄道線,本線,瀬谷,乗車人員,7459525
平成13,2001,相模鉄道線,本線,瀬谷,降車人員,7274763
平成13,2001,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1883740
平成13,2001,相模鉄道線,いずみ野線,南万騎が原,降車人員,1804327
平成13,2001,相模鉄道線,いずみ野線,緑園都市,乗車人員,4615322
平成13,2001,相模鉄道線,いずみ野線,緑園都市,降車人員,4633940
平成13,2001,相模鉄道線,いずみ野線,弥生台,乗車人員,3130637
平成13,2001,相模鉄道線,いずみ野線,弥生台,降車人員,3077686
平成13,2001,相模鉄道線,いずみ野線,いずみ野,乗車人員,3102768
平成13,2001,相模鉄道線,いずみ野線,いずみ野,降車人員,3219604
平成13,2001,相模鉄道線,いずみ野線,いずみ中央,乗車人員,2759821
平成13,2001,相模鉄道線,いずみ野線,いずみ中央,降車人員,2748024
平成13,2001,相模鉄道線,いずみ野線,ゆめが丘,乗車人員,197244
平成13,2001,相模鉄道線,いずみ野線,ゆめが丘,降車人員,218343
平成14,2002,相模鉄道線,本線,横浜,乗車人員,81591716
平成14,2002,相模鉄道線,本線,横浜,降車人員,81178708
平成14,2002,相模鉄道線,本線,平沼橋,乗車人員,970342
平成14,2002,相模鉄道線,本線,平沼橋,降車人員,1109268
平成14,2002,相模鉄道線,本線,西横浜,乗車人員,2209506
平成14,2002,相模鉄道線,本線,西横浜,降車人員,2451340
平成14,2002,相模鉄道線,本線,天王町,乗車人員,5414670
平成14,2002,相模鉄道線,本線,天王町,降車人員,5749967
平成14,2002,相模鉄道線,本線,星川,乗車人員,4384540
平成14,2002,相模鉄道線,本線,星川,降車人員,4107035
平成14,2002,相模鉄道線,本線,和田町,乗車人員,2877330
平成14,2002,相模鉄道線,本線,和田町,降車人員,2853610
平成14,2002,相模鉄道線,本線,上星川,乗車人員,4109763
平成14,2002,相模鉄道線,本線,上星川,降車人員,3706395
平成14,2002,相模鉄道線,本線,西谷,乗車人員,4444136
平成14,2002,相模鉄道線,本線,西谷,降車人員,4936109
平成14,2002,相模鉄道線,本線,鶴ケ峰,乗車人員,10318606
平成14,2002,相模鉄道線,本線,鶴ケ峰,降車人員,9721923
平成14,2002,相模鉄道線,本線,二俣川,乗車人員,14403339
平成14,2002,相模鉄道線,本線,二俣川,降車人員,14642132
平成14,2002,相模鉄道線,本線,希望ケ丘,乗車人員,6314937
平成14,2002,相模鉄道線,本線,希望ケ丘,降車人員,5913894
平成14,2002,相模鉄道線,本線,三ツ境,乗車人員,11210972
平成14,2002,相模鉄道線,本線,三ツ境,降車人員,11365503
平成14,2002,相模鉄道線,本線,瀬谷,乗車人員,7436902
平成14,2002,相模鉄道線,本線,瀬谷,降車人員,7199898
平成14,2002,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1884307
平成14,2002,相模鉄道線,いずみ野線,南万騎が原,降車人員,1826844
平成14,2002,相模鉄道線,いずみ野線,緑園都市,乗車人員,4668034
平成14,2002,相模鉄道線,いずみ野線,緑園都市,降車人員,4786522
