﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成21,2009,4,東急線,東横線,菊名,乗車人員,1968565
平成21,2009,4,東急線,東横線,菊名,降車人員,1913024
平成21,2009,4,東急線,東横線,妙蓮寺,乗車人員,393674
平成21,2009,4,東急線,東横線,妙蓮寺,降車人員,384921
平成21,2009,4,東急線,東横線,白楽,乗車人員,696721
平成21,2009,4,東急線,東横線,白楽,降車人員,692071
平成21,2009,4,東急線,東横線,東白楽,乗車人員,216504
平成21,2009,4,東急線,東横線,東白楽,降車人員,201551
平成21,2009,4,東急線,東横線,反町,乗車人員,208303
平成21,2009,4,東急線,東横線,反町,降車人員,204273
平成21,2009,4,東急線,東横線,横浜,乗車人員,5075887
平成21,2009,4,東急線,東横線,横浜,降車人員,5156356
平成21,2009,5,東急線,東横線,日吉,乗車人員,3288591
平成21,2009,5,東急線,東横線,日吉,降車人員,3246513
平成21,2009,5,東急線,東横線,綱島,乗車人員,1524095
平成21,2009,5,東急線,東横線,綱島,降車人員,1522238
平成21,2009,5,東急線,東横線,大倉山,乗車人員,789134
平成21,2009,5,東急線,東横線,大倉山,降車人員,780342
平成21,2009,5,東急線,東横線,菊名,乗車人員,2007805
平成21,2009,5,東急線,東横線,菊名,降車人員,1960858
平成21,2009,5,東急線,東横線,妙蓮寺,乗車人員,394679
平成21,2009,5,東急線,東横線,妙蓮寺,降車人員,385138
平成21,2009,5,東急線,東横線,白楽,乗車人員,703208
平成21,2009,5,東急線,東横線,白楽,降車人員,698797
平成21,2009,5,東急線,東横線,東白楽,乗車人員,216238
平成21,2009,5,東急線,東横線,東白楽,降車人員,200976
平成21,2009,5,東急線,東横線,反町,乗車人員,208614
平成21,2009,5,東急線,東横線,反町,降車人員,203042
平成21,2009,5,東急線,東横線,横浜,乗車人員,5249567
平成21,2009,5,東急線,東横線,横浜,降車人員,5338477
平成21,2009,6,東急線,東横線,日吉,乗車人員,3307085
平成21,2009,6,東急線,東横線,日吉,降車人員,3265979
平成21,2009,6,東急線,東横線,綱島,乗車人員,1528293
平成21,2009,6,東急線,東横線,綱島,降車人員,1526053
平成21,2009,6,東急線,東横線,大倉山,乗車人員,789218
平成21,2009,6,東急線,東横線,大倉山,降車人員,782540
平成21,2009,6,東急線,東横線,菊名,乗車人員,2014134
平成21,2009,6,東急線,東横線,菊名,降車人員,1975654
平成21,2009,6,東急線,東横線,妙蓮寺,乗車人員,392462
平成21,2009,6,東急線,東横線,妙蓮寺,降車人員,383577
平成21,2009,6,東急線,東横線,白楽,乗車人員,712094
平成21,2009,6,東急線,東横線,白楽,降車人員,705586
平成21,2009,6,東急線,東横線,東白楽,乗車人員,214318
平成21,2009,6,東急線,東横線,東白楽,降車人員,199345
平成21,2009,6,東急線,東横線,反町,乗車人員,208876
平成21,2009,6,東急線,東横線,反町,降車人員,203216
平成21,2009,6,東急線,東横線,横浜,乗車人員,5157273
平成21,2009,6,東急線,東横線,横浜,降車人員,5235459
平成21,2009,7,東急線,東横線,日吉,乗車人員,3186758
平成21,2009,7,東急線,東横線,日吉,降車人員,3136352
平成21,2009,7,東急線,東横線,綱島,乗車人員,1495076
平成21,2009,7,東急線,東横線,綱島,降車人員,1491650
平成21,2009,7,東急線,東横線,大倉山,乗車人員,779222
平成21,2009,7,東急線,東横線,大倉山,降車人員,771145
平成21,2009,7,東急線,東横線,菊名,乗車人員,1977069
平成21,2009,7,東急線,東横線,菊名,降車人員,1934238
平成21,2009,7,東急線,東横線,妙蓮寺,乗車人員,385261
平成21,2009,7,東急線,東横線,妙蓮寺,降車人員,375126
平成21,2009,7,東急線,東横線,白楽,乗車人員,660270
平成21,2009,7,東急線,東横線,白楽,降車人員,653828
平成21,2009,7,東急線,東横線,東白楽,乗車人員,209610
平成21,2009,7,東急線,東横線,東白楽,降車人員,193450
平成21,2009,7,東急線,東横線,反町,乗車人員,207242
平成21,2009,7,東急線,東横線,反町,降車人員,200755
平成21,2009,7,東急線,東横線,横浜,乗車人員,5100872
平成21,2009,7,東急線,東横線,横浜,降車人員,5201736
平成21,2009,8,東急線,東横線,日吉,乗車人員,2999261
平成21,2009,8,東急線,東横線,日吉,降車人員,2953183
平成21,2009,8,東急線,東横線,綱島,乗車人員,1447661
平成21,2009,8,東急線,東横線,綱島,降車人員,1442067
平成21,2009,8,東急線,東横線,大倉山,乗車人員,756618
平成21,2009,8,東急線,東横線,大倉山,降車人員,748150
平成21,2009,8,東急線,東横線,菊名,乗車人員,1899384
平成21,2009,8,東急線,東横線,菊名,降車人員,1854160
平成21,2009,8,東急線,東横線,妙蓮寺,乗車人員,377532
平成21,2009,8,東急線,東横線,妙蓮寺,降車人員,367338
平成21,2009,8,東急線,東横線,白楽,乗車人員,542091
平成21,2009,8,東急線,東横線,白楽,降車人員,539006
平成21,2009,8,東急線,東横線,東白楽,乗車人員,199550
平成21,2009,8,東急線,東横線,東白楽,降車人員,184335
平成21,2009,8,東急線,東横線,反町,乗車人員,202868
平成21,2009,8,東急線,東横線,反町,降車人員,195144
平成21,2009,8,東急線,東横線,横浜,乗車人員,4951684
平成21,2009,8,東急線,東横線,横浜,降車人員,5037188
平成21,2009,9,東急線,東横線,日吉,乗車人員,3231819
平成21,2009,9,東急線,東横線,日吉,降車人員,3193184
平成21,2009,9,東急線,東横線,綱島,乗車人員,1493846
平成21,2009,9,東急線,東横線,綱島,降車人員,1491269
平成21,2009,9,東急線,東横線,大倉山,乗車人員,779034
平成21,2009,9,東急線,東横線,大倉山,降車人員,768910
平成21,2009,9,東急線,東横線,菊名,乗車人員,1980854
平成21,2009,9,東急線,東横線,菊名,降車人員,1925805
平成21,2009,9,東急線,東横線,妙蓮寺,乗車人員,387075
平成21,2009,9,東急線,東横線,妙蓮寺,降車人員,378381
平成21,2009,9,東急線,東横線,白楽,乗車人員,669586
平成21,2009,9,東急線,東横線,白楽,降車人員,668188
平成21,2009,9,東急線,東横線,東白楽,乗車人員,211188
平成21,2009,9,東急線,東横線,東白楽,降車人員,197157
平成21,2009,9,東急線,東横線,反町,乗車人員,207856
平成21,2009,9,東急線,東横線,反町,降車人員,201667
平成21,2009,9,東急線,東横線,横浜,乗車人員,5230257
平成21,2009,9,東急線,東横線,横浜,降車人員,5293027
平成21,2009,10,東急線,東横線,日吉,乗車人員,3286426
平成21,2009,10,東急線,東横線,日吉,降車人員,3240727
平成21,2009,10,東急線,東横線,綱島,乗車人員,1490206
平成21,2009,10,東急線,東横線,綱島,降車人員,1487934
平成21,2009,10,東急線,東横線,大倉山,乗車人員,778044
平成21,2009,10,東急線,東横線,大倉山,降車人員,772183
平成21,2009,10,東急線,東横線,菊名,乗車人員,2003265
平成21,2009,10,東急線,東横線,菊名,降車人員,1958315
平成21,2009,10,東急線,東横線,妙蓮寺,乗車人員,385321
平成21,2009,10,東急線,東横線,妙蓮寺,降車人員,377414
平成21,2009,10,東急線,東横線,白楽,乗車人員,678578
平成21,2009,10,東急線,東横線,白楽,降車人員,673272
平成21,2009,10,東急線,東横線,東白楽,乗車人員,210600
平成21,2009,10,東急線,東横線,東白楽,降車人員,195528
平成21,2009,10,東急線,東横線,反町,乗車人員,205895
平成21,2009,10,東急線,東横線,反町,降車人員,199898
平成21,2009,10,東急線,東横線,横浜,乗車人員,5110940
平成21,2009,10,東急線,東横線,横浜,降車人員,5180110
平成21,2009,11,東急線,東横線,日吉,乗車人員,3216936
平成21,2009,11,東急線,東横線,日吉,降車人員,3175743
平成21,2009,11,東急線,東横線,綱島,乗車人員,1462588
平成21,2009,11,東急線,東横線,綱島,降車人員,1461777
平成21,2009,11,東急線,東横線,大倉山,乗車人員,767381
平成21,2009,11,東急線,東横線,大倉山,降車人員,760900
平成21,2009,11,東急線,東横線,菊名,乗車人員,1973395
平成21,2009,11,東急線,東横線,菊名,降車人員,1931610
平成21,2009,11,東急線,東横線,妙蓮寺,乗車人員,380214
平成21,2009,11,東急線,東横線,妙蓮寺,降車人員,370171
平成21,2009,11,東急線,東横線,白楽,乗車人員,670462
平成21,2009,11,東急線,東横線,白楽,降車人員,664308
平成21,2009,11,東急線,東横線,東白楽,乗車人員,207400
平成21,2009,11,東急線,東横線,東白楽,降車人員,192579
平成21,2009,11,東急線,東横線,反町,乗車人員,198720
平成21,2009,11,東急線,東横線,反町,降車人員,194217
平成21,2009,11,東急線,東横線,横浜,乗車人員,5050239
平成21,2009,11,東急線,東横線,横浜,降車人員,5130790
平成21,2009,12,東急線,東横線,日吉,乗車人員,2967966
平成21,2009,12,東急線,東横線,日吉,降車人員,2915003
平成21,2009,12,東急線,東横線,綱島,乗車人員,1405590
平成21,2009,12,東急線,東横線,綱島,降車人員,1396280
平成21,2009,12,東急線,東横線,大倉山,乗車人員,737016
平成21,2009,12,東急線,東横線,大倉山,降車人員,727425
平成21,2009,12,東急線,東横線,菊名,乗車人員,1846026
平成21,2009,12,東急線,東横線,菊名,降車人員,1816464
平成21,2009,12,東急線,東横線,妙蓮寺,乗車人員,367537
平成21,2009,12,東急線,東横線,妙蓮寺,降車人員,358500
平成21,2009,12,東急線,東横線,白楽,乗車人員,562327
平成21,2009,12,東急線,東横線,白楽,降車人員,556171
平成21,2009,12,東急線,東横線,東白楽,乗車人員,197775
平成21,2009,12,東急線,東横線,東白楽,降車人員,182116
平成21,2009,12,東急線,東横線,反町,乗車人員,198203
平成21,2009,12,東急線,東横線,反町,降車人員,191570
平成21,2009,12,東急線,東横線,横浜,乗車人員,4772891
平成21,2009,12,東急線,東横線,横浜,降車人員,4873552
平成22,2010,1,東急線,東横線,日吉,乗車人員,3158295
平成22,2010,1,東急線,東横線,日吉,降車人員,3128409
平成22,2010,1,東急線,東横線,綱島,乗車人員,1473633
平成22,2010,1,東急線,東横線,綱島,降車人員,1475469
平成22,2010,1,東急線,東横線,大倉山,乗車人員,773070
平成22,2010,1,東急線,東横線,大倉山,降車人員,765950
平成22,2010,1,東急線,東横線,菊名,乗車人員,1974619
平成22,2010,1,東急線,東横線,菊名,降車人員,1913672
平成22,2010,1,東急線,東横線,妙蓮寺,乗車人員,378349
平成22,2010,1,東急線,東横線,妙蓮寺,降車人員,371639
平成22,2010,1,東急線,東横線,白楽,乗車人員,643666
平成22,2010,1,東急線,東横線,白楽,降車人員,643324
平成22,2010,1,東急線,東横線,東白楽,乗車人員,203995
平成22,2010,1,東急線,東横線,東白楽,降車人員,191703
平成22,2010,1,東急線,東横線,反町,乗車人員,198713
平成22,2010,1,東急線,東横線,反町,降車人員,195119
平成22,2010,1,東急線,東横線,横浜,乗車人員,4972486
平成22,2010,1,東急線,東横線,横浜,降車人員,5025246
平成22,2010,2,東急線,東横線,日吉,乗車人員,2950296
平成22,2010,2,東急線,東横線,日吉,降車人員,2910184
平成22,2010,2,東急線,東横線,綱島,乗車人員,1373890
平成22,2010,2,東急線,東横線,綱島,降車人員,1376762
平成22,2010,2,東急線,東横線,大倉山,乗車人員,738447
平成22,2010,2,東急線,東横線,大倉山,降車人員,732850
平成22,2010,2,東急線,東横線,菊名,乗車人員,1848943
平成22,2010,2,東急線,東横線,菊名,降車人員,1803018
平成22,2010,2,東急線,東横線,妙蓮寺,乗車人員,351851
平成22,2010,2,東急線,東横線,妙蓮寺,降車人員,344474
平成22,2010,2,東急線,東横線,白楽,乗車人員,529038
平成22,2010,2,東急線,東横線,白楽,降車人員,525639
平成22,2010,2,東急線,東横線,東白楽,乗車人員,190957
平成22,2010,2,東急線,東横線,東白楽,降車人員,177629
平成22,2010,2,東急線,東横線,反町,乗車人員,191689
平成22,2010,2,東急線,東横線,反町,降車人員,187382
平成22,2010,2,東急線,東横線,横浜,乗車人員,4591180
平成22,2010,2,東急線,東横線,横浜,降車人員,4661288
平成22,2010,3,東急線,東横線,日吉,乗車人員,3096304
平成22,2010,3,東急線,東横線,日吉,降車人員,3047424
平成22,2010,3,東急線,東横線,綱島,乗車人員,1481046
平成22,2010,3,東急線,東横線,綱島,降車人員,1473909
平成22,2010,3,東急線,東横線,大倉山,乗車人員,786537
平成22,2010,3,東急線,東横線,大倉山,降車人員,778129
平成22,2010,3,東急線,東横線,菊名,乗車人員,1954913
平成22,2010,3,東急線,東横線,菊名,降車人員,1921986
平成22,2010,3,東急線,東横線,妙蓮寺,乗車人員,377927
平成22,2010,3,東急線,東横線,妙蓮寺,降車人員,367477
平成22,2010,3,東急線,東横線,白楽,乗車人員,550825
平成22,2010,3,東急線,東横線,白楽,降車人員,546680
平成22,2010,3,東急線,東横線,東白楽,乗車人員,199708
平成22,2010,3,東急線,東横線,東白楽,降車人員,183866
平成22,2010,3,東急線,東横線,反町,乗車人員,207653
平成22,2010,3,東急線,東横線,反町,降車人員,201250
平成22,2010,3,東急線,東横線,横浜,乗車人員,4844297
平成22,2010,3,東急線,東横線,横浜,降車人員,4940126
平成22,2010,4,東急線,東横線,日吉,乗車人員,3332044
平成22,2010,4,東急線,東横線,日吉,降車人員,3294800
平成22,2010,4,東急線,東横線,綱島,乗車人員,1492411
平成22,2010,4,東急線,東横線,綱島,降車人員,1499101
平成22,2010,4,東急線,東横線,大倉山,乗車人員,786567
平成22,2010,4,東急線,東横線,大倉山,降車人員,782552
平成22,2010,4,東急線,東横線,菊名,乗車人員,2053290
平成22,2010,4,東急線,東横線,菊名,降車人員,1970418
平成22,2010,4,東急線,東横線,妙蓮寺,乗車人員,384737
平成22,2010,4,東急線,東横線,妙蓮寺,降車人員,379010
平成22,2010,4,東急線,東横線,白楽,乗車人員,705446
平成22,2010,4,東急線,東横線,白楽,降車人員,702835
平成22,2010,4,東急線,東横線,東白楽,乗車人員,216612
平成22,2010,4,東急線,東横線,東白楽,降車人員,202027
平成22,2010,4,東急線,東横線,反町,乗車人員,207874
平成22,2010,4,東急線,東横線,反町,降車人員,204664
平成22,2010,4,東急線,東横線,横浜,乗車人員,5020935
平成22,2010,4,東急線,東横線,横浜,降車人員,5094300
平成22,2010,5,東急線,東横線,日吉,乗車人員,3398581
平成22,2010,5,東急線,東横線,日吉,降車人員,3362436
平成22,2010,5,東急線,東横線,綱島,乗車人員,1522144
平成22,2010,5,東急線,東横線,綱島,降車人員,1524674
平成22,2010,5,東急線,東横線,大倉山,乗車人員,805083
平成22,2010,5,東急線,東横線,大倉山,降車人員,798785
平成22,2010,5,東急線,東横線,菊名,乗車人員,2107075
平成22,2010,5,東急線,東横線,菊名,降車人員,2033030
平成22,2010,5,東急線,東横線,妙蓮寺,乗車人員,389680
平成22,2010,5,東急線,東横線,妙蓮寺,降車人員,383699
平成22,2010,5,東急線,東横線,白楽,乗車人員,713322
平成22,2010,5,東急線,東横線,白楽,降車人員,710066
平成22,2010,5,東急線,東横線,東白楽,乗車人員,216898
平成22,2010,5,東急線,東横線,東白楽,降車人員,202684
平成22,2010,5,東急線,東横線,反町,乗車人員,208151
平成22,2010,5,東急線,東横線,反町,降車人員,203834
平成22,2010,5,東急線,東横線,横浜,乗車人員,5250381
平成22,2010,5,東急線,東横線,横浜,降車人員,5330370
平成22,2010,6,東急線,東横線,日吉,乗車人員,3382915
平成22,2010,6,東急線,東横線,日吉,降車人員,3350399
平成22,2010,6,東急線,東横線,綱島,乗車人員,1507160
平成22,2010,6,東急線,東横線,綱島,降車人員,1514416
平成22,2010,6,東急線,東横線,大倉山,乗車人員,798600
平成22,2010,6,東急線,東横線,大倉山,降車人員,795274
平成22,2010,6,東急線,東横線,菊名,乗車人員,2070252
平成22,2010,6,東急線,東横線,菊名,降車人員,1989810
平成22,2010,6,東急線,東横線,妙蓮寺,乗車人員,387178
平成22,2010,6,東急線,東横線,妙蓮寺,降車人員,382368
平成22,2010,6,東急線,東横線,白楽,乗車人員,713790
平成22,2010,6,東急線,東横線,白楽,降車人員,711529
平成22,2010,6,東急線,東横線,東白楽,乗車人員,216801
平成22,2010,6,東急線,東横線,東白楽,降車人員,201312
平成22,2010,6,東急線,東横線,反町,乗車人員,208767
平成22,2010,6,東急線,東横線,反町,降車人員,204551
平成22,2010,6,東急線,東横線,横浜,乗車人員,5098021
平成22,2010,6,東急線,東横線,横浜,降車人員,5156461
平成22,2010,7,東急線,東横線,日吉,乗車人員,3271378
平成22,2010,7,東急線,東横線,日吉,降車人員,3231979
平成22,2010,7,東急線,東横線,綱島,乗車人員,1484090
平成22,2010,7,東急線,東横線,綱島,降車人員,1486452
平成22,2010,7,東急線,東横線,大倉山,乗車人員,784162
平成22,2010,7,東急線,東横線,大倉山,降車人員,779486
平成22,2010,7,東急線,東横線,菊名,乗車人員,2020749
平成22,2010,7,東急線,東横線,菊名,降車人員,1959000
平成22,2010,7,東急線,東横線,妙蓮寺,乗車人員,382020
平成22,2010,7,東急線,東横線,妙蓮寺,降車人員,374616
平成22,2010,7,東急線,東横線,白楽,乗車人員,664523
平成22,2010,7,東急線,東横線,白楽,降車人員,661522
平成22,2010,7,東急線,東横線,東白楽,乗車人員,210092
平成22,2010,7,東急線,東横線,東白楽,降車人員,193008
平成22,2010,7,東急線,東横線,反町,乗車人員,208043
平成22,2010,7,東急線,東横線,反町,降車人員,201498
平成22,2010,7,東急線,東横線,横浜,乗車人員,5026950
平成22,2010,7,東急線,東横線,横浜,降車人員,5116352
平成22,2010,8,東急線,東横線,日吉,乗車人員,3096609
平成22,2010,8,東急線,東横線,日吉,降車人員,3061409
平成22,2010,8,東急線,東横線,綱島,乗車人員,1442040
平成22,2010,8,東急線,東横線,綱島,降車人員,1443686
平成22,2010,8,東急線,東横線,大倉山,乗車人員,764024
平成22,2010,8,東急線,東横線,大倉山,降車人員,757365
平成22,2010,8,東急線,東横線,菊名,乗車人員,1992716
平成22,2010,8,東急線,東横線,菊名,降車人員,1930498
平成22,2010,8,東急線,東横線,妙蓮寺,乗車人員,375153
平成22,2010,8,東急線,東横線,妙蓮寺,降車人員,367413
平成22,2010,8,東急線,東横線,白楽,乗車人員,551225
平成22,2010,8,東急線,東横線,白楽,降車人員,549637
平成22,2010,8,東急線,東横線,東白楽,乗車人員,197898
平成22,2010,8,東急線,東横線,東白楽,降車人員,182171
平成22,2010,8,東急線,東横線,反町,乗車人員,202481
平成22,2010,8,東急線,東横線,反町,降車人員,196821
平成22,2010,8,東急線,東横線,横浜,乗車人員,4851456
平成22,2010,8,東急線,東横線,横浜,降車人員,4935832
平成22,2010,9,東急線,東横線,日吉,乗車人員,3324192
平成22,2010,9,東急線,東横線,日吉,降車人員,3293800
平成22,2010,9,東急線,東横線,綱島,乗車人員,1474615
平成22,2010,9,東急線,東横線,綱島,降車人員,1483144
平成22,2010,9,東急線,東横線,大倉山,乗車人員,781766
平成22,2010,9,東急線,東横線,大倉山,降車人員,776310
平成22,2010,9,東急線,東横線,菊名,乗車人員,2083940
平成22,2010,9,東急線,東横線,菊名,降車人員,2005175
平成22,2010,9,東急線,東横線,妙蓮寺,乗車人員,379374
平成22,2010,9,東急線,東横線,妙蓮寺,降車人員,374121
平成22,2010,9,東急線,東横線,白楽,乗車人員,681229
平成22,2010,9,東急線,東横線,白楽,降車人員,682619
平成22,2010,9,東急線,東横線,東白楽,乗車人員,211269
平成22,2010,9,東急線,東横線,東白楽,降車人員,195287
平成22,2010,9,東急線,東横線,反町,乗車人員,208444
平成22,2010,9,東急線,東横線,反町,降車人員,203378
平成22,2010,9,東急線,東横線,横浜,乗車人員,5047425
平成22,2010,9,東急線,東横線,横浜,降車人員,5102007
平成22,2010,10,東急線,東横線,日吉,乗車人員,3386700
平成22,2010,10,東急線,東横線,日吉,降車人員,3347798
平成22,2010,10,東急線,東横線,綱島,乗車人員,1491672
平成22,2010,10,東急線,東横線,綱島,降車人員,1495042
平成22,2010,10,東急線,東横線,大倉山,乗車人員,789554
平成22,2010,10,東急線,東横線,大倉山,降車人員,782870
平成22,2010,10,東急線,東横線,菊名,乗車人員,2080800
平成22,2010,10,東急線,東横線,菊名,降車人員,2008362
平成22,2010,10,東急線,東横線,妙蓮寺,乗車人員,386047
平成22,2010,10,東急線,東横線,妙蓮寺,降車人員,379198
平成22,2010,10,東急線,東横線,白楽,乗車人員,685400
平成22,2010,10,東急線,東横線,白楽,降車人員,683123
平成22,2010,10,東急線,東横線,東白楽,乗車人員,210679
平成22,2010,10,東急線,東横線,東白楽,降車人員,194847
平成22,2010,10,東急線,東横線,反町,乗車人員,206908
平成22,2010,10,東急線,東横線,反町,降車人員,202016
平成22,2010,10,東急線,東横線,横浜,乗車人員,5100267
平成22,2010,10,東急線,東横線,横浜,降車人員,5182574
平成22,2010,11,東急線,東横線,日吉,乗車人員,3340238
平成22,2010,11,東急線,東横線,日吉,降車人員,3302853
平成22,2010,11,東急線,東横線,綱島,乗車人員,1483915
平成22,2010,11,東急線,東横線,綱島,降車人員,1487561
平成22,2010,11,東急線,東横線,大倉山,乗車人員,787484
平成22,2010,11,東急線,東横線,大倉山,降車人員,784525
平成22,2010,11,東急線,東横線,菊名,乗車人員,2071700
平成22,2010,11,東急線,東横線,菊名,降車人員,2004484
平成22,2010,11,東急線,東横線,妙蓮寺,乗車人員,381981
平成22,2010,11,東急線,東横線,妙蓮寺,降車人員,375942
平成22,2010,11,東急線,東横線,白楽,乗車人員,689863
平成22,2010,11,東急線,東横線,白楽,降車人員,685085
平成22,2010,11,東急線,東横線,東白楽,乗車人員,208089
平成22,2010,11,東急線,東横線,東白楽,降車人員,192354
平成22,2010,11,東急線,東横線,反町,乗車人員,203493
平成22,2010,11,東急線,東横線,反町,降車人員,199088
平成22,2010,11,東急線,東横線,横浜,乗車人員,5073380
平成22,2010,11,東急線,東横線,横浜,降車人員,5142836
平成22,2010,12,東急線,東横線,日吉,乗車人員,3065277
平成22,2010,12,東急線,東横線,日吉,降車人員,3016402
平成22,2010,12,東急線,東横線,綱島,乗車人員,1407756
平成22,2010,12,東急線,東横線,綱島,降車人員,1406265
平成22,2010,12,東急線,東横線,大倉山,乗車人員,750672
平成22,2010,12,東急線,東横線,大倉山,降車人員,745536
平成22,2010,12,東急線,東横線,菊名,乗車人員,1942932
平成22,2010,12,東急線,東横線,菊名,降車人員,1892885
平成22,2010,12,東急線,東横線,妙蓮寺,乗車人員,367306
平成22,2010,12,東急線,東横線,妙蓮寺,降車人員,359690
平成22,2010,12,東急線,東横線,白楽,乗車人員,580039
平成22,2010,12,東急線,東横線,白楽,降車人員,572115
平成22,2010,12,東急線,東横線,東白楽,乗車人員,194521
平成22,2010,12,東急線,東横線,東白楽,降車人員,177792
平成22,2010,12,東急線,東横線,反町,乗車人員,200564
平成22,2010,12,東急線,東横線,反町,降車人員,194425
平成22,2010,12,東急線,東横線,横浜,乗車人員,4848609
平成22,2010,12,東急線,東横線,横浜,降車人員,4958481
平成23,2011,1,東急線,東横線,日吉,乗車人員,3214001
平成23,2011,1,東急線,東横線,日吉,降車人員,3191130
平成23,2011,1,東急線,東横線,綱島,乗車人員,1467000
平成23,2011,1,東急線,東横線,綱島,降車人員,1476585
平成23,2011,1,東急線,東横線,大倉山,乗車人員,777551
平成23,2011,1,東急線,東横線,大倉山,降車人員,775299
平成23,2011,1,東急線,東横線,菊名,乗車人員,2052781
平成23,2011,1,東急線,東横線,菊名,降車人員,1964949
平成23,2011,1,東急線,東横線,妙蓮寺,乗車人員,376460
平成23,2011,1,東急線,東横線,妙蓮寺,降車人員,372165
平成23,2011,1,東急線,東横線,白楽,乗車人員,649895
平成23,2011,1,東急線,東横線,白楽,降車人員,649319
平成23,2011,1,東急線,東横線,東白楽,乗車人員,200563
平成23,2011,1,東急線,東横線,東白楽,降車人員,187021
平成23,2011,1,東急線,東横線,反町,乗車人員,199376
平成23,2011,1,東急線,東横線,反町,降車人員,196067
平成23,2011,1,東急線,東横線,横浜,乗車人員,4953973
平成23,2011,1,東急線,東横線,横浜,降車人員,4997136
平成23,2011,2,東急線,東横線,日吉,乗車人員,3032825
平成23,2011,2,東急線,東横線,日吉,降車人員,2997519
平成23,2011,2,東急線,東横線,綱島,乗車人員,1378461
平成23,2011,2,東急線,東横線,綱島,降車人員,1384029
平成23,2011,2,東急線,東横線,大倉山,乗車人員,751811
平成23,2011,2,東急線,東横線,大倉山,降車人員,748139
平成23,2011,2,東急線,東横線,菊名,乗車人員,1906110
平成23,2011,2,東急線,東横線,菊名,降車人員,1839970
平成23,2011,2,東急線,東横線,妙蓮寺,乗車人員,352096
平成23,2011,2,東急線,東横線,妙蓮寺,降車人員,347239
平成23,2011,2,東急線,東横線,白楽,乗車人員,537096
平成23,2011,2,東急線,東横線,白楽,降車人員,533259
平成23,2011,2,東急線,東横線,東白楽,乗車人員,186988
平成23,2011,2,東急線,東横線,東白楽,降車人員,173193
平成23,2011,2,東急線,東横線,反町,乗車人員,193093
平成23,2011,2,東急線,東横線,反町,降車人員,188938
平成23,2011,2,東急線,東横線,横浜,乗車人員,4639656
平成23,2011,2,東急線,東横線,横浜,降車人員,4706836
平成23,2011,3,東急線,東横線,日吉,乗車人員,2892273
平成23,2011,3,東急線,東横線,日吉,降車人員,2859032
平成23,2011,3,東急線,東横線,綱島,乗車人員,1361530
平成23,2011,3,東急線,東横線,綱島,降車人員,1365693
平成23,2011,3,東急線,東横線,大倉山,乗車人員,739228
平成23,2011,3,東急線,東横線,大倉山,降車人員,736278
平成23,2011,3,東急線,東横線,菊名,乗車人員,1828349
平成23,2011,3,東急線,東横線,菊名,降車人員,1767636
平成23,2011,3,東急線,東横線,妙蓮寺,乗車人員,352067
平成23,2011,3,東急線,東横線,妙蓮寺,降車人員,346851
平成23,2011,3,東急線,東横線,白楽,乗車人員,519409
平成23,2011,3,東急線,東横線,白楽,降車人員,517816
平成23,2011,3,東急線,東横線,東白楽,乗車人員,182904
平成23,2011,3,東急線,東横線,東白楽,降車人員,169998
平成23,2011,3,東急線,東横線,反町,乗車人員,190316
平成23,2011,3,東急線,東横線,反町,降車人員,187544
平成23,2011,3,東急線,東横線,横浜,乗車人員,4429360
平成23,2011,3,東急線,東横線,横浜,降車人員,4505966
平成23,2011,4,東急線,東横線,日吉,乗車人員,3285152
平成23,2011,4,東急線,東横線,日吉,降車人員,3249601
平成23,2011,4,東急線,東横線,綱島,乗車人員,1439939
平成23,2011,4,東急線,東横線,綱島,降車人員,1439524
平成23,2011,4,東急線,東横線,大倉山,乗車人員,773148
平成23,2011,4,東急線,東横線,大倉山,降車人員,769852
平成23,2011,4,東急線,東横線,菊名,乗車人員,1950925
平成23,2011,4,東急線,東横線,菊名,降車人員,1903589
平成23,2011,4,東急線,東横線,妙蓮寺,乗車人員,372059
平成23,2011,4,東急線,東横線,妙蓮寺,降車人員,364909
平成23,2011,4,東急線,東横線,白楽,乗車人員,689807
平成23,2011,4,東急線,東横線,白楽,降車人員,683026
平成23,2011,4,東急線,東横線,東白楽,乗車人員,208325
平成23,2011,4,東急線,東横線,東白楽,降車人員,193994
平成23,2011,4,東急線,東横線,反町,乗車人員,200070
平成23,2011,4,東急線,東横線,反町,降車人員,196013
平成23,2011,4,東急線,東横線,横浜,乗車人員,4855586
平成23,2011,4,東急線,東横線,横浜,降車人員,4951992
平成23,2011,5,東急線,東横線,日吉,乗車人員,3421581
平成23,2011,5,東急線,東横線,日吉,降車人員,3386989
平成23,2011,5,東急線,東横線,綱島,乗車人員,1483080
平成23,2011,5,東急線,東横線,綱島,降車人員,1485159
平成23,2011,5,東急線,東横線,大倉山,乗車人員,794720
平成23,2011,5,東急線,東横線,大倉山,降車人員,795625
平成23,2011,5,東急線,東横線,菊名,乗車人員,2073151
平成23,2011,5,東急線,東横線,菊名,降車人員,2016701
平成23,2011,5,東急線,東横線,妙蓮寺,乗車人員,382703
平成23,2011,5,東急線,東横線,妙蓮寺,降車人員,375567
平成23,2011,5,東急線,東横線,白楽,乗車人員,705170
平成23,2011,5,東急線,東横線,白楽,降車人員,701489
平成23,2011,5,東急線,東横線,東白楽,乗車人員,211275
