﻿年（和暦）,年（西暦）,死因分類コード,死因,性別・年齢階級,死亡数
平成14,2002,17300,消化器系の先天奇形,15～19歳,0
平成14,2002,17300,消化器系の先天奇形,20～24歳,0
平成14,2002,17300,消化器系の先天奇形,25～29歳,0
平成14,2002,17300,消化器系の先天奇形,30～34歳,0
平成14,2002,17300,消化器系の先天奇形,35～39歳,0
平成14,2002,17300,消化器系の先天奇形,40～44歳,0
平成14,2002,17300,消化器系の先天奇形,45～49歳,0
平成14,2002,17300,消化器系の先天奇形,50～54歳,0
平成14,2002,17300,消化器系の先天奇形,55～59歳,0
平成14,2002,17300,消化器系の先天奇形,60～64歳,0
平成14,2002,17300,消化器系の先天奇形,65～69歳,0
平成14,2002,17300,消化器系の先天奇形,70～74歳,0
平成14,2002,17300,消化器系の先天奇形,75～79歳,0
平成14,2002,17300,消化器系の先天奇形,80～84歳,0
平成14,2002,17300,消化器系の先天奇形,85～89歳,0
平成14,2002,17300,消化器系の先天奇形,90歳以上,0
平成14,2002,17300,消化器系の先天奇形,年齢不詳,0
平成14,2002,17400,その他の先天奇形及び変形,総数,26
平成14,2002,17400,その他の先天奇形及び変形,総数（男）,9
平成14,2002,17400,その他の先天奇形及び変形,総数（女）,17
平成14,2002,17400,その他の先天奇形及び変形,０～４歳,19
平成14,2002,17400,その他の先天奇形及び変形,５～９歳,0
平成14,2002,17400,その他の先天奇形及び変形,10～14歳,0
平成14,2002,17400,その他の先天奇形及び変形,15～19歳,1
平成14,2002,17400,その他の先天奇形及び変形,20～24歳,0
平成14,2002,17400,その他の先天奇形及び変形,25～29歳,0
平成14,2002,17400,その他の先天奇形及び変形,30～34歳,0
平成14,2002,17400,その他の先天奇形及び変形,35～39歳,1
平成14,2002,17400,その他の先天奇形及び変形,40～44歳,0
平成14,2002,17400,その他の先天奇形及び変形,45～49歳,1
平成14,2002,17400,その他の先天奇形及び変形,50～54歳,0
平成14,2002,17400,その他の先天奇形及び変形,55～59歳,1
平成14,2002,17400,その他の先天奇形及び変形,60～64歳,0
平成14,2002,17400,その他の先天奇形及び変形,65～69歳,0
平成14,2002,17400,その他の先天奇形及び変形,70～74歳,0
平成14,2002,17400,その他の先天奇形及び変形,75～79歳,2
平成14,2002,17400,その他の先天奇形及び変形,80～84歳,0
平成14,2002,17400,その他の先天奇形及び変形,85～89歳,0
平成14,2002,17400,その他の先天奇形及び変形,90歳以上,1
平成14,2002,17400,その他の先天奇形及び変形,年齢不詳,0
平成14,2002,17500,染色体異常，他に分類されないもの,総数,12
平成14,2002,17500,染色体異常，他に分類されないもの,総数（男）,7
平成14,2002,17500,染色体異常，他に分類されないもの,総数（女）,5
平成14,2002,17500,染色体異常，他に分類されないもの,０～４歳,12
平成14,2002,17500,染色体異常，他に分類されないもの,５～９歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,10～14歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,15～19歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,20～24歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,25～29歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,30～34歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,35～39歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,40～44歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,45～49歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,50～54歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,55～59歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,60～64歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,65～69歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,70～74歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,75～79歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,80～84歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,85～89歳,0
平成14,2002,17500,染色体異常，他に分類されないもの,90歳以上,0
平成14,2002,17500,染色体異常，他に分類されないもの,年齢不詳,0
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,総数,488
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,総数（男）,165
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,総数（女）,323
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,０～４歳,10
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,５～９歳,0
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,10～14歳,0
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,15～19歳,1
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,20～24歳,0
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,25～29歳,1
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,30～34歳,0
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,35～39歳,1
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,40～44歳,0
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,45～49歳,1
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,50～54歳,6
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,55～59歳,2
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,60～64歳,3
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,65～69歳,4
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,70～74歳,13
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,75～79歳,27
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,80～84歳,67
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,85～89歳,98
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,90歳以上,254
平成14,2002,18000,症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,年齢不詳,0
平成14,2002,18100,老衰,総数,412
平成14,2002,18100,老衰,総数（男）,122
平成14,2002,18100,老衰,総数（女）,290
平成14,2002,18100,老衰,０～４歳,0
平成14,2002,18100,老衰,５～９歳,0
平成14,2002,18100,老衰,10～14歳,0
平成14,2002,18100,老衰,15～19歳,0
平成14,2002,18100,老衰,20～24歳,0
平成14,2002,18100,老衰,25～29歳,0
平成14,2002,18100,老衰,30～34歳,0
平成14,2002,18100,老衰,35～39歳,0
平成14,2002,18100,老衰,40～44歳,0
平成14,2002,18100,老衰,45～49歳,0
平成14,2002,18100,老衰,50～54歳,0
平成14,2002,18100,老衰,55～59歳,0
平成14,2002,18100,老衰,60～64歳,0
平成14,2002,18100,老衰,65～69歳,1
平成14,2002,18100,老衰,70～74歳,4
平成14,2002,18100,老衰,75～79歳,20
平成14,2002,18100,老衰,80～84歳,55
平成14,2002,18100,老衰,85～89歳,86
平成14,2002,18100,老衰,90歳以上,246
平成14,2002,18100,老衰,年齢不詳,0
平成14,2002,18200,乳幼児突然死症候群,総数,10
平成14,2002,18200,乳幼児突然死症候群,総数（男）,5
平成14,2002,18200,乳幼児突然死症候群,総数（女）,5
平成14,2002,18200,乳幼児突然死症候群,０～４歳,10
平成14,2002,18200,乳幼児突然死症候群,５～９歳,0
平成14,2002,18200,乳幼児突然死症候群,10～14歳,0
平成14,2002,18200,乳幼児突然死症候群,15～19歳,0
平成14,2002,18200,乳幼児突然死症候群,20～24歳,0
平成14,2002,18200,乳幼児突然死症候群,25～29歳,0
平成14,2002,18200,乳幼児突然死症候群,30～34歳,0
平成14,2002,18200,乳幼児突然死症候群,35～39歳,0
平成14,2002,18200,乳幼児突然死症候群,40～44歳,0
平成14,2002,18200,乳幼児突然死症候群,45～49歳,0
平成14,2002,18200,乳幼児突然死症候群,50～54歳,0
平成14,2002,18200,乳幼児突然死症候群,55～59歳,0
平成14,2002,18200,乳幼児突然死症候群,60～64歳,0
平成14,2002,18200,乳幼児突然死症候群,65～69歳,0
平成14,2002,18200,乳幼児突然死症候群,70～74歳,0
平成14,2002,18200,乳幼児突然死症候群,75～79歳,0
平成14,2002,18200,乳幼児突然死症候群,80～84歳,0
平成14,2002,18200,乳幼児突然死症候群,85～89歳,0
平成14,2002,18200,乳幼児突然死症候群,90歳以上,0
平成14,2002,18200,乳幼児突然死症候群,年齢不詳,0
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,総数,66
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,総数（男）,38
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,総数（女）,28
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,０～４歳,0
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,５～９歳,0
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,10～14歳,0
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,15～19歳,1
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,20～24歳,0
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,25～29歳,1
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,30～34歳,0
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,35～39歳,1
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,40～44歳,0
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,45～49歳,1
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,50～54歳,6
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,55～59歳,2
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,60～64歳,3
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,65～69歳,3
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,70～74歳,9
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,75～79歳,7
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,80～84歳,12
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,85～89歳,12
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,90歳以上,8
平成14,2002,18300,その他の症状，徴候及び異常臨床所見・異常検査所見で他に分類されないもの,年齢不詳,0
平成14,2002,20000,傷病及び死亡の外因,総数,1629
平成14,2002,20000,傷病及び死亡の外因,総数（男）,1053
平成14,2002,20000,傷病及び死亡の外因,総数（女）,576
平成14,2002,20000,傷病及び死亡の外因,０～４歳,11
平成14,2002,20000,傷病及び死亡の外因,５～９歳,7
平成14,2002,20000,傷病及び死亡の外因,10～14歳,3
平成14,2002,20000,傷病及び死亡の外因,15～19歳,30
平成14,2002,20000,傷病及び死亡の外因,20～24歳,56
平成14,2002,20000,傷病及び死亡の外因,25～29歳,82
平成14,2002,20000,傷病及び死亡の外因,30～34歳,90
平成14,2002,20000,傷病及び死亡の外因,35～39歳,78
平成14,2002,20000,傷病及び死亡の外因,40～44歳,85
平成14,2002,20000,傷病及び死亡の外因,45～49歳,81
平成14,2002,20000,傷病及び死亡の外因,50～54歳,133
平成14,2002,20000,傷病及び死亡の外因,55～59歳,144
平成14,2002,20000,傷病及び死亡の外因,60～64歳,148
平成14,2002,20000,傷病及び死亡の外因,65～69歳,135
平成14,2002,20000,傷病及び死亡の外因,70～74歳,111
平成14,2002,20000,傷病及び死亡の外因,75～79歳,135
平成14,2002,20000,傷病及び死亡の外因,80～84歳,126
平成14,2002,20000,傷病及び死亡の外因,85～89歳,101
平成14,2002,20000,傷病及び死亡の外因,90歳以上,73
平成14,2002,20000,傷病及び死亡の外因,年齢不詳,0
平成14,2002,20100,不慮の事故,総数,776
平成14,2002,20100,不慮の事故,総数（男）,494
平成14,2002,20100,不慮の事故,総数（女）,282
平成14,2002,20100,不慮の事故,０～４歳,11
平成14,2002,20100,不慮の事故,５～９歳,7
平成14,2002,20100,不慮の事故,10～14歳,1
平成14,2002,20100,不慮の事故,15～19歳,15
平成14,2002,20100,不慮の事故,20～24歳,19
平成14,2002,20100,不慮の事故,25～29歳,27
平成14,2002,20100,不慮の事故,30～34歳,18
平成14,2002,20100,不慮の事故,35～39歳,18
平成14,2002,20100,不慮の事故,40～44歳,22
平成14,2002,20100,不慮の事故,45～49歳,15
平成14,2002,20100,不慮の事故,50～54歳,43
平成14,2002,20100,不慮の事故,55～59歳,40
平成14,2002,20100,不慮の事故,60～64歳,62
平成14,2002,20100,不慮の事故,65～69歳,76
平成14,2002,20100,不慮の事故,70～74歳,67
平成14,2002,20100,不慮の事故,75～79歳,92
平成14,2002,20100,不慮の事故,80～84歳,98
平成14,2002,20100,不慮の事故,85～89歳,86
平成14,2002,20100,不慮の事故,90歳以上,59
平成14,2002,20100,不慮の事故,年齢不詳,0
平成14,2002,20101,交通事故,総数,191
平成14,2002,20101,交通事故,総数（男）,141
平成14,2002,20101,交通事故,総数（女）,50
平成14,2002,20101,交通事故,０～４歳,4
平成14,2002,20101,交通事故,５～９歳,5
平成14,2002,20101,交通事故,10～14歳,1
平成14,2002,20101,交通事故,15～19歳,13
平成14,2002,20101,交通事故,20～24歳,12
平成14,2002,20101,交通事故,25～29歳,13
平成14,2002,20101,交通事故,30～34歳,15
平成14,2002,20101,交通事故,35～39歳,8
平成14,2002,20101,交通事故,40～44歳,9
平成14,2002,20101,交通事故,45～49歳,9
平成14,2002,20101,交通事故,50～54歳,15
平成14,2002,20101,交通事故,55～59歳,16
平成14,2002,20101,交通事故,60～64歳,16
平成14,2002,20101,交通事故,65～69歳,11
平成14,2002,20101,交通事故,70～74歳,14
平成14,2002,20101,交通事故,75～79歳,16
平成14,2002,20101,交通事故,80～84歳,8
平成14,2002,20101,交通事故,85～89歳,5
平成14,2002,20101,交通事故,90歳以上,1
平成14,2002,20101,交通事故,年齢不詳,0
平成14,2002,20102,転倒・転落,総数,123
平成14,2002,20102,転倒・転落,総数（男）,83
平成14,2002,20102,転倒・転落,総数（女）,40
平成14,2002,20102,転倒・転落,０～４歳,0
平成14,2002,20102,転倒・転落,５～９歳,0
平成14,2002,20102,転倒・転落,10～14歳,0
平成14,2002,20102,転倒・転落,15～19歳,0
平成14,2002,20102,転倒・転落,20～24歳,1
平成14,2002,20102,転倒・転落,25～29歳,6
平成14,2002,20102,転倒・転落,30～34歳,0
平成14,2002,20102,転倒・転落,35～39歳,1
平成14,2002,20102,転倒・転落,40～44歳,1
平成14,2002,20102,転倒・転落,45～49歳,0
平成14,2002,20102,転倒・転落,50～54歳,8
平成14,2002,20102,転倒・転落,55～59歳,6
平成14,2002,20102,転倒・転落,60～64歳,15
平成14,2002,20102,転倒・転落,65～69歳,16
平成14,2002,20102,転倒・転落,70～74歳,8
平成14,2002,20102,転倒・転落,75～79歳,19
平成14,2002,20102,転倒・転落,80～84歳,11
平成14,2002,20102,転倒・転落,85～89歳,12
平成14,2002,20102,転倒・転落,90歳以上,19
平成14,2002,20102,転倒・転落,年齢不詳,0
平成14,2002,20103,不慮の溺死及び溺水,総数,199
平成14,2002,20103,不慮の溺死及び溺水,総数（男）,114
平成14,2002,20103,不慮の溺死及び溺水,総数（女）,85
平成14,2002,20103,不慮の溺死及び溺水,０～４歳,1
平成14,2002,20103,不慮の溺死及び溺水,５～９歳,1
平成14,2002,20103,不慮の溺死及び溺水,10～14歳,0
平成14,2002,20103,不慮の溺死及び溺水,15～19歳,2
平成14,2002,20103,不慮の溺死及び溺水,20～24歳,3
平成14,2002,20103,不慮の溺死及び溺水,25～29歳,1
平成14,2002,20103,不慮の溺死及び溺水,30～34歳,1
平成14,2002,20103,不慮の溺死及び溺水,35～39歳,2
平成14,2002,20103,不慮の溺死及び溺水,40～44歳,2
平成14,2002,20103,不慮の溺死及び溺水,45～49歳,3
平成14,2002,20103,不慮の溺死及び溺水,50～54歳,8
平成14,2002,20103,不慮の溺死及び溺水,55～59歳,10
平成14,2002,20103,不慮の溺死及び溺水,60～64歳,16
平成14,2002,20103,不慮の溺死及び溺水,65～69歳,21
平成14,2002,20103,不慮の溺死及び溺水,70～74歳,26
平成14,2002,20103,不慮の溺死及び溺水,75～79歳,31
平成14,2002,20103,不慮の溺死及び溺水,80～84歳,41
平成14,2002,20103,不慮の溺死及び溺水,85～89歳,22
平成14,2002,20103,不慮の溺死及び溺水,90歳以上,8
平成14,2002,20103,不慮の溺死及び溺水,年齢不詳,0
平成14,2002,20104,不慮の窒息,総数,140
平成14,2002,20104,不慮の窒息,総数（男）,72
平成14,2002,20104,不慮の窒息,総数（女）,68
平成14,2002,20104,不慮の窒息,０～４歳,6
平成14,2002,20104,不慮の窒息,５～９歳,0
平成14,2002,20104,不慮の窒息,10～14歳,0
平成14,2002,20104,不慮の窒息,15～19歳,0
平成14,2002,20104,不慮の窒息,20～24歳,1
平成14,2002,20104,不慮の窒息,25～29歳,2
平成14,2002,20104,不慮の窒息,30～34歳,1
平成14,2002,20104,不慮の窒息,35～39歳,3
平成14,2002,20104,不慮の窒息,40～44歳,2
平成14,2002,20104,不慮の窒息,45～49歳,1
平成14,2002,20104,不慮の窒息,50～54歳,2
平成14,2002,20104,不慮の窒息,55～59歳,2
平成14,2002,20104,不慮の窒息,60～64歳,6
平成14,2002,20104,不慮の窒息,65～69歳,17
平成14,2002,20104,不慮の窒息,70～74歳,8
平成14,2002,20104,不慮の窒息,75～79歳,15
平成14,2002,20104,不慮の窒息,80～84歳,21
平成14,2002,20104,不慮の窒息,85～89歳,30
平成14,2002,20104,不慮の窒息,90歳以上,23
平成14,2002,20104,不慮の窒息,年齢不詳,0
平成14,2002,20105,煙，火及び火炎への曝露,総数,25
平成14,2002,20105,煙，火及び火炎への曝露,総数（男）,15
平成14,2002,20105,煙，火及び火炎への曝露,総数（女）,10
平成14,2002,20105,煙，火及び火炎への曝露,０～４歳,0
平成14,2002,20105,煙，火及び火炎への曝露,５～９歳,1
平成14,2002,20105,煙，火及び火炎への曝露,10～14歳,0
平成14,2002,20105,煙，火及び火炎への曝露,15～19歳,0
平成14,2002,20105,煙，火及び火炎への曝露,20～24歳,1
平成14,2002,20105,煙，火及び火炎への曝露,25～29歳,1
平成14,2002,20105,煙，火及び火炎への曝露,30～34歳,1
平成14,2002,20105,煙，火及び火炎への曝露,35～39歳,1
平成14,2002,20105,煙，火及び火炎への曝露,40～44歳,2
平成14,2002,20105,煙，火及び火炎への曝露,45～49歳,2
平成14,2002,20105,煙，火及び火炎への曝露,50～54歳,5
平成14,2002,20105,煙，火及び火炎への曝露,55～59歳,1
平成14,2002,20105,煙，火及び火炎への曝露,60～64歳,1
平成14,2002,20105,煙，火及び火炎への曝露,65～69歳,1
平成14,2002,20105,煙，火及び火炎への曝露,70～74歳,2
平成14,2002,20105,煙，火及び火炎への曝露,75～79歳,1
平成14,2002,20105,煙，火及び火炎への曝露,80～84歳,3
平成14,2002,20105,煙，火及び火炎への曝露,85～89歳,1
平成14,2002,20105,煙，火及び火炎への曝露,90歳以上,1
平成14,2002,20105,煙，火及び火炎への曝露,年齢不詳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,総数,8
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,総数（男）,5
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,総数（女）,3
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,０～４歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,５～９歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,10～14歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,15～19歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,20～24歳,1
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,25～29歳,3
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,30～34歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,35～39歳,1
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,40～44歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,45～49歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,50～54歳,1
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,55～59歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,60～64歳,1
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,65～69歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,70～74歳,1
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,75～79歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,80～84歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,85～89歳,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,90歳以上,0
平成14,2002,20106,有害物質による不慮の中毒及び有害物質への曝露,年齢不詳,0
平成14,2002,20107,その他の不慮の事故,総数,90
平成14,2002,20107,その他の不慮の事故,総数（男）,64
平成14,2002,20107,その他の不慮の事故,総数（女）,26
平成14,2002,20107,その他の不慮の事故,０～４歳,0
平成14,2002,20107,その他の不慮の事故,５～９歳,0
平成14,2002,20107,その他の不慮の事故,10～14歳,0
平成14,2002,20107,その他の不慮の事故,15～19歳,0
平成14,2002,20107,その他の不慮の事故,20～24歳,0
平成14,2002,20107,その他の不慮の事故,25～29歳,1
平成14,2002,20107,その他の不慮の事故,30～34歳,0
平成14,2002,20107,その他の不慮の事故,35～39歳,2
平成14,2002,20107,その他の不慮の事故,40～44歳,6
平成14,2002,20107,その他の不慮の事故,45～49歳,0
平成14,2002,20107,その他の不慮の事故,50～54歳,4
平成14,2002,20107,その他の不慮の事故,55～59歳,5
平成14,2002,20107,その他の不慮の事故,60～64歳,7
平成14,2002,20107,その他の不慮の事故,65～69歳,10
平成14,2002,20107,その他の不慮の事故,70～74歳,8
平成14,2002,20107,その他の不慮の事故,75～79歳,10
平成14,2002,20107,その他の不慮の事故,80～84歳,14
平成14,2002,20107,その他の不慮の事故,85～89歳,16
平成14,2002,20107,その他の不慮の事故,90歳以上,7
平成14,2002,20107,その他の不慮の事故,年齢不詳,0
平成14,2002,20200,自殺,総数,671
平成14,2002,20200,自殺,総数（男）,446
平成14,2002,20200,自殺,総数（女）,225
平成14,2002,20200,自殺,０～４歳,0
平成14,2002,20200,自殺,５～９歳,0
平成14,2002,20200,自殺,10～14歳,0
平成14,2002,20200,自殺,15～19歳,13
平成14,2002,20200,自殺,20～24歳,35
平成14,2002,20200,自殺,25～29歳,48
平成14,2002,20200,自殺,30～34歳,61
平成14,2002,20200,自殺,35～39歳,53
平成14,2002,20200,自殺,40～44歳,54
平成14,2002,20200,自殺,45～49歳,54
平成14,2002,20200,自殺,50～54歳,73
平成14,2002,20200,自殺,55～59歳,85
平成14,2002,20200,自殺,60～64歳,62
平成14,2002,20200,自殺,65～69歳,48
平成14,2002,20200,自殺,70～74歳,28
平成14,2002,20200,自殺,75～79歳,26
平成14,2002,20200,自殺,80～84歳,17
平成14,2002,20200,自殺,85～89歳,8
平成14,2002,20200,自殺,90歳以上,6
平成14,2002,20200,自殺,年齢不詳,0
平成14,2002,20300,他殺,総数,20
平成14,2002,20300,他殺,総数（男）,13
平成14,2002,20300,他殺,総数（女）,7
平成14,2002,20300,他殺,０～４歳,0
平成14,2002,20300,他殺,５～９歳,0
平成14,2002,20300,他殺,10～14歳,1
平成14,2002,20300,他殺,15～19歳,0
平成14,2002,20300,他殺,20～24歳,0
平成14,2002,20300,他殺,25～29歳,1
平成14,2002,20300,他殺,30～34歳,2
平成14,2002,20300,他殺,35～39歳,0
平成14,2002,20300,他殺,40～44歳,0
平成14,2002,20300,他殺,45～49歳,2
平成14,2002,20300,他殺,50～54歳,3
平成14,2002,20300,他殺,55～59歳,2
平成14,2002,20300,他殺,60～64歳,4
平成14,2002,20300,他殺,65～69歳,1
平成14,2002,20300,他殺,70～74歳,1
平成14,2002,20300,他殺,75～79歳,1
平成14,2002,20300,他殺,80～84歳,2
平成14,2002,20300,他殺,85～89歳,0
平成14,2002,20300,他殺,90歳以上,0
平成14,2002,20300,他殺,年齢不詳,0
平成14,2002,20400,その他の外因,総数,162
平成14,2002,20400,その他の外因,総数（男）,100
平成14,2002,20400,その他の外因,総数（女）,62
平成14,2002,20400,その他の外因,０～４歳,0
平成14,2002,20400,その他の外因,５～９歳,0
平成14,2002,20400,その他の外因,10～14歳,1
平成14,2002,20400,その他の外因,15～19歳,2
平成14,2002,20400,その他の外因,20～24歳,2
平成14,2002,20400,その他の外因,25～29歳,6
平成14,2002,20400,その他の外因,30～34歳,9
平成14,2002,20400,その他の外因,35～39歳,7
平成14,2002,20400,その他の外因,40～44歳,9
平成14,2002,20400,その他の外因,45～49歳,10
平成14,2002,20400,その他の外因,50～54歳,14
平成14,2002,20400,その他の外因,55～59歳,17
平成14,2002,20400,その他の外因,60～64歳,20
平成14,2002,20400,その他の外因,65～69歳,10
平成14,2002,20400,その他の外因,70～74歳,15
平成14,2002,20400,その他の外因,75～79歳,16
平成14,2002,20400,その他の外因,80～84歳,9
平成14,2002,20400,その他の外因,85～89歳,7
平成14,2002,20400,その他の外因,90歳以上,8
平成14,2002,20400,その他の外因,年齢不詳,0
平成15,2003,全分類,全死因,総数,21647
平成15,2003,全分類,全死因,総数（男）,12337
平成15,2003,全分類,全死因,総数（女）,9310
平成15,2003,全分類,全死因,０～４歳,134
平成15,2003,全分類,全死因,５～９歳,15
平成15,2003,全分類,全死因,10～14歳,17
平成15,2003,全分類,全死因,15～19歳,49
平成15,2003,全分類,全死因,20～24歳,66
平成15,2003,全分類,全死因,25～29歳,127
平成15,2003,全分類,全死因,30～34歳,174
平成15,2003,全分類,全死因,35～39歳,193
平成15,2003,全分類,全死因,40～44歳,266
平成15,2003,全分類,全死因,45～49歳,355
平成15,2003,全分類,全死因,50～54歳,832
平成15,2003,全分類,全死因,55～59歳,1139
平成15,2003,全分類,全死因,60～64歳,1597
平成15,2003,全分類,全死因,65～69歳,2092
平成15,2003,全分類,全死因,70～74歳,2718
平成15,2003,全分類,全死因,75～79歳,3091
平成15,2003,全分類,全死因,80～84歳,2975
平成15,2003,全分類,全死因,85～89歳,3052
平成15,2003,全分類,全死因,90歳以上,2755
平成15,2003,全分類,全死因,年齢不詳,0
平成15,2003,01000,感染症及び寄生虫症,総数,425
平成15,2003,01000,感染症及び寄生虫症,総数（男）,253
平成15,2003,01000,感染症及び寄生虫症,総数（女）,172
平成15,2003,01000,感染症及び寄生虫症,０～４歳,8
平成15,2003,01000,感染症及び寄生虫症,５～９歳,0
平成15,2003,01000,感染症及び寄生虫症,10～14歳,1
平成15,2003,01000,感染症及び寄生虫症,15～19歳,0
平成15,2003,01000,感染症及び寄生虫症,20～24歳,1
平成15,2003,01000,感染症及び寄生虫症,25～29歳,1
平成15,2003,01000,感染症及び寄生虫症,30～34歳,0
平成15,2003,01000,感染症及び寄生虫症,35～39歳,2
平成15,2003,01000,感染症及び寄生虫症,40～44歳,2
