﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,世帯数・人員
平成17,2005,年度末,泉区,保護実人員,-,1891
平成17,2005,年度末,泉区,扶助別保護人員,生活,1789
平成17,2005,年度末,泉区,扶助別保護人員,住宅,1757
平成17,2005,年度末,泉区,扶助別保護人員,教育,266
平成17,2005,年度末,泉区,扶助別保護人員,介護,226
平成17,2005,年度末,泉区,扶助別保護人員,医療,1726
平成17,2005,年度末,泉区,扶助別保護人員,出産,0
平成17,2005,年度末,泉区,扶助別保護人員,生業,85
平成17,2005,年度末,泉区,扶助別保護人員,葬祭,2
平成17,2005,年度末,瀬谷区,保護実世帯数,-,1522
平成17,2005,年度末,瀬谷区,保護実人員,-,2706
平成17,2005,年度末,瀬谷区,扶助別保護人員,生活,2575
平成17,2005,年度末,瀬谷区,扶助別保護人員,住宅,2608
平成17,2005,年度末,瀬谷区,扶助別保護人員,教育,450
平成17,2005,年度末,瀬谷区,扶助別保護人員,介護,231
平成17,2005,年度末,瀬谷区,扶助別保護人員,医療,2372
平成17,2005,年度末,瀬谷区,扶助別保護人員,出産,0
平成17,2005,年度末,瀬谷区,扶助別保護人員,生業,105
平成17,2005,年度末,瀬谷区,扶助別保護人員,葬祭,1
平成18,2006,年度末,横浜市,保護実世帯数,-,36618
平成18,2006,年度末,横浜市,保護実人員,-,50315
平成18,2006,年度末,横浜市,扶助別保護人員,生活,46514
平成18,2006,年度末,横浜市,扶助別保護人員,住宅,46373
平成18,2006,年度末,横浜市,扶助別保護人員,教育,4593
平成18,2006,年度末,横浜市,扶助別保護人員,介護,5211
平成18,2006,年度末,横浜市,扶助別保護人員,医療,45204
平成18,2006,年度末,横浜市,扶助別保護人員,出産,2
平成18,2006,年度末,横浜市,扶助別保護人員,生業,1378
平成18,2006,年度末,横浜市,扶助別保護人員,葬祭,128
平成18,2006,年度末,鶴見区,保護実世帯数,-,4023
平成18,2006,年度末,鶴見区,保護実人員,-,5802
平成18,2006,年度末,鶴見区,扶助別保護人員,生活,5318
平成18,2006,年度末,鶴見区,扶助別保護人員,住宅,5154
平成18,2006,年度末,鶴見区,扶助別保護人員,教育,604
平成18,2006,年度末,鶴見区,扶助別保護人員,介護,512
平成18,2006,年度末,鶴見区,扶助別保護人員,医療,5282
平成18,2006,年度末,鶴見区,扶助別保護人員,出産,0
平成18,2006,年度末,鶴見区,扶助別保護人員,生業,180
平成18,2006,年度末,鶴見区,扶助別保護人員,葬祭,11
平成18,2006,年度末,神奈川区,保護実世帯数,-,2152
平成18,2006,年度末,神奈川区,保護実人員,-,2791
平成18,2006,年度末,神奈川区,扶助別保護人員,生活,2545
平成18,2006,年度末,神奈川区,扶助別保護人員,住宅,2435
平成18,2006,年度末,神奈川区,扶助別保護人員,教育,179
平成18,2006,年度末,神奈川区,扶助別保護人員,介護,377
平成18,2006,年度末,神奈川区,扶助別保護人員,医療,2608
平成18,2006,年度末,神奈川区,扶助別保護人員,出産,0
平成18,2006,年度末,神奈川区,扶助別保護人員,生業,49
平成18,2006,年度末,神奈川区,扶助別保護人員,葬祭,9
平成18,2006,年度末,西区,保護実世帯数,-,1259
平成18,2006,年度末,西区,保護実人員,-,1596
平成18,2006,年度末,西区,扶助別保護人員,生活,1417
平成18,2006,年度末,西区,扶助別保護人員,住宅,1345
平成18,2006,年度末,西区,扶助別保護人員,教育,72
平成18,2006,年度末,西区,扶助別保護人員,介護,215
平成18,2006,年度末,西区,扶助別保護人員,医療,1409
平成18,2006,年度末,西区,扶助別保護人員,出産,0
平成18,2006,年度末,西区,扶助別保護人員,生業,41
平成18,2006,年度末,西区,扶助別保護人員,葬祭,5
平成18,2006,年度末,中区,保護実世帯数,-,7587
平成18,2006,年度末,中区,保護実人員,-,8201
平成18,2006,年度末,中区,扶助別保護人員,生活,7652
平成18,2006,年度末,中区,扶助別保護人員,住宅,8148
平成18,2006,年度末,中区,扶助別保護人員,教育,148
平成18,2006,年度末,中区,扶助別保護人員,介護,724
平成18,2006,年度末,中区,扶助別保護人員,医療,7442
平成18,2006,年度末,中区,扶助別保護人員,出産,0
平成18,2006,年度末,中区,扶助別保護人員,生業,59
平成18,2006,年度末,中区,扶助別保護人員,葬祭,29
平成18,2006,年度末,南区,保護実世帯数,-,4062
平成18,2006,年度末,南区,保護実人員,-,5210
平成18,2006,年度末,南区,扶助別保護人員,生活,4760
平成18,2006,年度末,南区,扶助別保護人員,住宅,4717
平成18,2006,年度末,南区,扶助別保護人員,教育,347
平成18,2006,年度末,南区,扶助別保護人員,介護,623
平成18,2006,年度末,南区,扶助別保護人員,医療,4640
平成18,2006,年度末,南区,扶助別保護人員,出産,1
平成18,2006,年度末,南区,扶助別保護人員,生業,81
平成18,2006,年度末,南区,扶助別保護人員,葬祭,21
平成18,2006,年度末,港南区,保護実世帯数,-,1307
平成18,2006,年度末,港南区,保護実人員,-,1938
平成18,2006,年度末,港南区,扶助別保護人員,生活,1777
平成18,2006,年度末,港南区,扶助別保護人員,住宅,1759
平成18,2006,年度末,港南区,扶助別保護人員,教育,196
平成18,2006,年度末,港南区,扶助別保護人員,介護,202
平成18,2006,年度末,港南区,扶助別保護人員,医療,1774
平成18,2006,年度末,港南区,扶助別保護人員,出産,0
平成18,2006,年度末,港南区,扶助別保護人員,生業,76
平成18,2006,年度末,港南区,扶助別保護人員,葬祭,3
平成18,2006,年度末,保土ケ谷区,保護実世帯数,-,1886
平成18,2006,年度末,保土ケ谷区,保護実人員,-,2869
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,生活,2644
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,住宅,2582
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,教育,320
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,介護,316
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,医療,2650
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,出産,0
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,生業,93
平成18,2006,年度末,保土ケ谷区,扶助別保護人員,葬祭,6
平成18,2006,年度末,旭区,保護実世帯数,-,2375
平成18,2006,年度末,旭区,保護実人員,-,3562
平成18,2006,年度末,旭区,扶助別保護人員,生活,3299
平成18,2006,年度末,旭区,扶助別保護人員,住宅,3270
平成18,2006,年度末,旭区,扶助別保護人員,教育,417
平成18,2006,年度末,旭区,扶助別保護人員,介護,382
平成18,2006,年度末,旭区,扶助別保護人員,医療,3305
平成18,2006,年度末,旭区,扶助別保護人員,出産,1
平成18,2006,年度末,旭区,扶助別保護人員,生業,124
平成18,2006,年度末,旭区,扶助別保護人員,葬祭,9
平成18,2006,年度末,磯子区,保護実世帯数,-,1362
平成18,2006,年度末,磯子区,保護実人員,-,1948
平成18,2006,年度末,磯子区,扶助別保護人員,生活,1806
平成18,2006,年度末,磯子区,扶助別保護人員,住宅,1750
平成18,2006,年度末,磯子区,扶助別保護人員,教育,219
平成18,2006,年度末,磯子区,扶助別保護人員,介護,238
平成18,2006,年度末,磯子区,扶助別保護人員,医療,1571
平成18,2006,年度末,磯子区,扶助別保護人員,出産,0
平成18,2006,年度末,磯子区,扶助別保護人員,生業,53
平成18,2006,年度末,磯子区,扶助別保護人員,葬祭,3
平成18,2006,年度末,金沢区,保護実世帯数,-,972
平成18,2006,年度末,金沢区,保護実人員,-,1460
平成18,2006,年度末,金沢区,扶助別保護人員,生活,1340
平成18,2006,年度末,金沢区,扶助別保護人員,住宅,1280
平成18,2006,年度末,金沢区,扶助別保護人員,教育,161
平成18,2006,年度末,金沢区,扶助別保護人員,介護,155
平成18,2006,年度末,金沢区,扶助別保護人員,医療,1333
平成18,2006,年度末,金沢区,扶助別保護人員,出産,0
平成18,2006,年度末,金沢区,扶助別保護人員,生業,52
平成18,2006,年度末,金沢区,扶助別保護人員,葬祭,4
平成18,2006,年度末,港北区,保護実世帯数,-,1515
平成18,2006,年度末,港北区,保護実人員,-,2044
平成18,2006,年度末,港北区,扶助別保護人員,生活,1852
平成18,2006,年度末,港北区,扶助別保護人員,住宅,1833
平成18,2006,年度末,港北区,扶助別保護人員,教育,187
平成18,2006,年度末,港北区,扶助別保護人員,介護,177
平成18,2006,年度末,港北区,扶助別保護人員,医療,1818
平成18,2006,年度末,港北区,扶助別保護人員,出産,0
平成18,2006,年度末,港北区,扶助別保護人員,生業,56
平成18,2006,年度末,港北区,扶助別保護人員,葬祭,4
平成18,2006,年度末,緑区,保護実世帯数,-,1116
平成18,2006,年度末,緑区,保護実人員,-,1875
平成18,2006,年度末,緑区,扶助別保護人員,生活,1751
平成18,2006,年度末,緑区,扶助別保護人員,住宅,1724
平成18,2006,年度末,緑区,扶助別保護人員,教育,288
平成18,2006,年度末,緑区,扶助別保護人員,介護,231
平成18,2006,年度末,緑区,扶助別保護人員,医療,1596
平成18,2006,年度末,緑区,扶助別保護人員,出産,0
平成18,2006,年度末,緑区,扶助別保護人員,生業,89
平成18,2006,年度末,緑区,扶助別保護人員,葬祭,3
平成18,2006,年度末,青葉区,保護実世帯数,-,1070
平成18,2006,年度末,青葉区,保護実人員,-,1501
平成18,2006,年度末,青葉区,扶助別保護人員,生活,1390
平成18,2006,年度末,青葉区,扶助別保護人員,住宅,1397
平成18,2006,年度末,青葉区,扶助別保護人員,教育,161
平成18,2006,年度末,青葉区,扶助別保護人員,介護,82
平成18,2006,年度末,青葉区,扶助別保護人員,医療,1335
平成18,2006,年度末,青葉区,扶助別保護人員,出産,0
平成18,2006,年度末,青葉区,扶助別保護人員,生業,43
平成18,2006,年度末,青葉区,扶助別保護人員,葬祭,2
平成18,2006,年度末,都筑区,保護実世帯数,-,619
平成18,2006,年度末,都筑区,保護実人員,-,900
平成18,2006,年度末,都筑区,扶助別保護人員,生活,839
平成18,2006,年度末,都筑区,扶助別保護人員,住宅,826
平成18,2006,年度末,都筑区,扶助別保護人員,教育,95
平成18,2006,年度末,都筑区,扶助別保護人員,介護,125
平成18,2006,年度末,都筑区,扶助別保護人員,医療,785
平成18,2006,年度末,都筑区,扶助別保護人員,出産,0
平成18,2006,年度末,都筑区,扶助別保護人員,生業,39
平成18,2006,年度末,都筑区,扶助別保護人員,葬祭,0
平成18,2006,年度末,戸塚区,保護実世帯数,-,1649
平成18,2006,年度末,戸塚区,保護実人員,-,2556
平成18,2006,年度末,戸塚区,扶助別保護人員,生活,2343
平成18,2006,年度末,戸塚区,扶助別保護人員,住宅,2296
平成18,2006,年度末,戸塚区,扶助別保護人員,教育,309
平成18,2006,年度末,戸塚区,扶助別保護人員,介護,235
平成18,2006,年度末,戸塚区,扶助別保護人員,医療,2346
平成18,2006,年度末,戸塚区,扶助別保護人員,出産,0
平成18,2006,年度末,戸塚区,扶助別保護人員,生業,96
平成18,2006,年度末,戸塚区,扶助別保護人員,葬祭,5
平成18,2006,年度末,栄区,保護実世帯数,-,800
平成18,2006,年度末,栄区,保護実人員,-,1224
平成18,2006,年度末,栄区,扶助別保護人員,生活,1132
平成18,2006,年度末,栄区,扶助別保護人員,住宅,1139
平成18,2006,年度末,栄区,扶助別保護人員,教育,153
平成18,2006,年度末,栄区,扶助別保護人員,介護,112
平成18,2006,年度末,栄区,扶助別保護人員,医療,1046
平成18,2006,年度末,栄区,扶助別保護人員,出産,0
平成18,2006,年度末,栄区,扶助別保護人員,生業,56
平成18,2006,年度末,栄区,扶助別保護人員,葬祭,5
平成18,2006,年度末,泉区,保護実世帯数,-,1255
平成18,2006,年度末,泉区,保護実人員,-,2031
平成18,2006,年度末,泉区,扶助別保護人員,生活,1990
平成18,2006,年度末,泉区,扶助別保護人員,住宅,2026
平成18,2006,年度末,泉区,扶助別保護人員,教育,292
平成18,2006,年度末,泉区,扶助別保護人員,介護,266
平成18,2006,年度末,泉区,扶助別保護人員,医療,1835
平成18,2006,年度末,泉区,扶助別保護人員,出産,0
平成18,2006,年度末,泉区,扶助別保護人員,生業,85
平成18,2006,年度末,泉区,扶助別保護人員,葬祭,6
平成18,2006,年度末,瀬谷区,保護実世帯数,-,1609
平成18,2006,年度末,瀬谷区,保護実人員,-,2807
平成18,2006,年度末,瀬谷区,扶助別保護人員,生活,2659
平成18,2006,年度末,瀬谷区,扶助別保護人員,住宅,2692
平成18,2006,年度末,瀬谷区,扶助別保護人員,教育,445
平成18,2006,年度末,瀬谷区,扶助別保護人員,介護,239
平成18,2006,年度末,瀬谷区,扶助別保護人員,医療,2429
平成18,2006,年度末,瀬谷区,扶助別保護人員,出産,0
平成18,2006,年度末,瀬谷区,扶助別保護人員,生業,106
平成18,2006,年度末,瀬谷区,扶助別保護人員,葬祭,3
平成19,2007,年度末,横浜市,保護実世帯数,-,37478
平成19,2007,年度末,横浜市,保護実人員,-,51188
平成19,2007,年度末,横浜市,扶助別保護人員,生活,46673
平成19,2007,年度末,横浜市,扶助別保護人員,住宅,46027
平成19,2007,年度末,横浜市,扶助別保護人員,教育,4586
平成19,2007,年度末,横浜市,扶助別保護人員,介護,5611
平成19,2007,年度末,横浜市,扶助別保護人員,医療,46191
平成19,2007,年度末,横浜市,扶助別保護人員,出産,2
平成19,2007,年度末,横浜市,扶助別保護人員,生業,1473
平成19,2007,年度末,横浜市,扶助別保護人員,葬祭,158
平成19,2007,年度末,鶴見区,保護実世帯数,-,4045
平成19,2007,年度末,鶴見区,保護実人員,-,5749
平成19,2007,年度末,鶴見区,扶助別保護人員,生活,5235
平成19,2007,年度末,鶴見区,扶助別保護人員,住宅,5068
平成19,2007,年度末,鶴見区,扶助別保護人員,教育,579
平成19,2007,年度末,鶴見区,扶助別保護人員,介護,539
平成19,2007,年度末,鶴見区,扶助別保護人員,医療,5289
平成19,2007,年度末,鶴見区,扶助別保護人員,出産,0
平成19,2007,年度末,鶴見区,扶助別保護人員,生業,179
平成19,2007,年度末,鶴見区,扶助別保護人員,葬祭,12
平成19,2007,年度末,神奈川区,保護実世帯数,-,2207
平成19,2007,年度末,神奈川区,保護実人員,-,2871
平成19,2007,年度末,神奈川区,扶助別保護人員,生活,2567
平成19,2007,年度末,神奈川区,扶助別保護人員,住宅,2519
平成19,2007,年度末,神奈川区,扶助別保護人員,教育,176
平成19,2007,年度末,神奈川区,扶助別保護人員,介護,386
平成19,2007,年度末,神奈川区,扶助別保護人員,医療,2675
平成19,2007,年度末,神奈川区,扶助別保護人員,出産,0
平成19,2007,年度末,神奈川区,扶助別保護人員,生業,55
平成19,2007,年度末,神奈川区,扶助別保護人員,葬祭,9
平成19,2007,年度末,西区,保護実世帯数,-,1264
平成19,2007,年度末,西区,保護実人員,-,1580
平成19,2007,年度末,西区,扶助別保護人員,生活,1396
平成19,2007,年度末,西区,扶助別保護人員,住宅,1329
平成19,2007,年度末,西区,扶助別保護人員,教育,59
平成19,2007,年度末,西区,扶助別保護人員,介護,205
平成19,2007,年度末,西区,扶助別保護人員,医療,1394
平成19,2007,年度末,西区,扶助別保護人員,出産,0
平成19,2007,年度末,西区,扶助別保護人員,生業,33
平成19,2007,年度末,西区,扶助別保護人員,葬祭,13
平成19,2007,年度末,中区,保護実世帯数,-,7584
平成19,2007,年度末,中区,保護実人員,-,8235
平成19,2007,年度末,中区,扶助別保護人員,生活,7360
平成19,2007,年度末,中区,扶助別保護人員,住宅,7239
平成19,2007,年度末,中区,扶助別保護人員,教育,167
平成19,2007,年度末,中区,扶助別保護人員,介護,785
平成19,2007,年度末,中区,扶助別保護人員,医療,7405
平成19,2007,年度末,中区,扶助別保護人員,出産,0
平成19,2007,年度末,中区,扶助別保護人員,生業,61
平成19,2007,年度末,中区,扶助別保護人員,葬祭,47
平成19,2007,年度末,南区,保護実世帯数,-,4161
平成19,2007,年度末,南区,保護実人員,-,5312
平成19,2007,年度末,南区,扶助別保護人員,生活,4846
平成19,2007,年度末,南区,扶助別保護人員,住宅,4788
平成19,2007,年度末,南区,扶助別保護人員,教育,351
平成19,2007,年度末,南区,扶助別保護人員,介護,662
平成19,2007,年度末,南区,扶助別保護人員,医療,4793
平成19,2007,年度末,南区,扶助別保護人員,出産,1
平成19,2007,年度末,南区,扶助別保護人員,生業,86
平成19,2007,年度末,南区,扶助別保護人員,葬祭,26
平成19,2007,年度末,港南区,保護実世帯数,-,1383
平成19,2007,年度末,港南区,保護実人員,-,2044
平成19,2007,年度末,港南区,扶助別保護人員,生活,1855
平成19,2007,年度末,港南区,扶助別保護人員,住宅,1845
平成19,2007,年度末,港南区,扶助別保護人員,教育,220
平成19,2007,年度末,港南区,扶助別保護人員,介護,221
平成19,2007,年度末,港南区,扶助別保護人員,医療,1887
平成19,2007,年度末,港南区,扶助別保護人員,出産,0
平成19,2007,年度末,港南区,扶助別保護人員,生業,72
平成19,2007,年度末,港南区,扶助別保護人員,葬祭,1
平成19,2007,年度末,保土ケ谷区,保護実世帯数,-,1929
平成19,2007,年度末,保土ケ谷区,保護実人員,-,2879
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,生活,2619
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,住宅,2580
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,教育,297
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,介護,338
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,医療,2704
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,出産,0
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,生業,104
平成19,2007,年度末,保土ケ谷区,扶助別保護人員,葬祭,6
平成19,2007,年度末,旭区,保護実世帯数,-,2420
平成19,2007,年度末,旭区,保護実人員,-,3596
平成19,2007,年度末,旭区,扶助別保護人員,生活,3296
平成19,2007,年度末,旭区,扶助別保護人員,住宅,3307
平成19,2007,年度末,旭区,扶助別保護人員,教育,413
平成19,2007,年度末,旭区,扶助別保護人員,介護,406
平成19,2007,年度末,旭区,扶助別保護人員,医療,3274
平成19,2007,年度末,旭区,扶助別保護人員,出産,0
平成19,2007,年度末,旭区,扶助別保護人員,生業,127
平成19,2007,年度末,旭区,扶助別保護人員,葬祭,5
平成19,2007,年度末,磯子区,保護実世帯数,-,1406
平成19,2007,年度末,磯子区,保護実人員,-,1969
平成19,2007,年度末,磯子区,扶助別保護人員,生活,1792
平成19,2007,年度末,磯子区,扶助別保護人員,住宅,1785
平成19,2007,年度末,磯子区,扶助別保護人員,教育,199
平成19,2007,年度末,磯子区,扶助別保護人員,介護,241
平成19,2007,年度末,磯子区,扶助別保護人員,医療,1621
平成19,2007,年度末,磯子区,扶助別保護人員,出産,0
平成19,2007,年度末,磯子区,扶助別保護人員,生業,56
平成19,2007,年度末,磯子区,扶助別保護人員,葬祭,1
平成19,2007,年度末,金沢区,保護実世帯数,-,1053
平成19,2007,年度末,金沢区,保護実人員,-,1617
平成19,2007,年度末,金沢区,扶助別保護人員,生活,1494
平成19,2007,年度末,金沢区,扶助別保護人員,住宅,1427
平成19,2007,年度末,金沢区,扶助別保護人員,教育,209
平成19,2007,年度末,金沢区,扶助別保護人員,介護,186
平成19,2007,年度末,金沢区,扶助別保護人員,医療,1501
平成19,2007,年度末,金沢区,扶助別保護人員,出産,0
平成19,2007,年度末,金沢区,扶助別保護人員,生業,58
平成19,2007,年度末,金沢区,扶助別保護人員,葬祭,6
平成19,2007,年度末,港北区,保護実世帯数,-,1575
平成19,2007,年度末,港北区,保護実人員,-,2128
平成19,2007,年度末,港北区,扶助別保護人員,生活,1927
平成19,2007,年度末,港北区,扶助別保護人員,住宅,1894
平成19,2007,年度末,港北区,扶助別保護人員,教育,200
平成19,2007,年度末,港北区,扶助別保護人員,介護,185
平成19,2007,年度末,港北区,扶助別保護人員,医療,1901
平成19,2007,年度末,港北区,扶助別保護人員,出産,0
平成19,2007,年度末,港北区,扶助別保護人員,生業,61
平成19,2007,年度末,港北区,扶助別保護人員,葬祭,6
平成19,2007,年度末,緑区,保護実世帯数,-,1176
平成19,2007,年度末,緑区,保護実人員,-,1966
平成19,2007,年度末,緑区,扶助別保護人員,生活,1833
平成19,2007,年度末,緑区,扶助別保護人員,住宅,1818
平成19,2007,年度末,緑区,扶助別保護人員,教育,300
平成19,2007,年度末,緑区,扶助別保護人員,介護,240
平成19,2007,年度末,緑区,扶助別保護人員,医療,1660
平成19,2007,年度末,緑区,扶助別保護人員,出産,0
平成19,2007,年度末,緑区,扶助別保護人員,生業,91
平成19,2007,年度末,緑区,扶助別保護人員,葬祭,2
平成19,2007,年度末,青葉区,保護実世帯数,-,1052
平成19,2007,年度末,青葉区,保護実人員,-,1477
平成19,2007,年度末,青葉区,扶助別保護人員,生活,1363
平成19,2007,年度末,青葉区,扶助別保護人員,住宅,1396
平成19,2007,年度末,青葉区,扶助別保護人員,教育,159
平成19,2007,年度末,青葉区,扶助別保護人員,介護,88
平成19,2007,年度末,青葉区,扶助別保護人員,医療,1324
平成19,2007,年度末,青葉区,扶助別保護人員,出産,0
平成19,2007,年度末,青葉区,扶助別保護人員,生業,53
平成19,2007,年度末,青葉区,扶助別保護人員,葬祭,0
平成19,2007,年度末,都筑区,保護実世帯数,-,660
平成19,2007,年度末,都筑区,保護実人員,-,980
平成19,2007,年度末,都筑区,扶助別保護人員,生活,913
平成19,2007,年度末,都筑区,扶助別保護人員,住宅,883
平成19,2007,年度末,都筑区,扶助別保護人員,教育,99
平成19,2007,年度末,都筑区,扶助別保護人員,介護,134
平成19,2007,年度末,都筑区,扶助別保護人員,医療,851
平成19,2007,年度末,都筑区,扶助別保護人員,出産,0
平成19,2007,年度末,都筑区,扶助別保護人員,生業,52
平成19,2007,年度末,都筑区,扶助別保護人員,葬祭,0
平成19,2007,年度末,戸塚区,保護実世帯数,-,1726
平成19,2007,年度末,戸塚区,保護実人員,-,2641
平成19,2007,年度末,戸塚区,扶助別保護人員,生活,2414
平成19,2007,年度末,戸塚区,扶助別保護人員,住宅,2380
平成19,2007,年度末,戸塚区,扶助別保護人員,教育,303
平成19,2007,年度末,戸塚区,扶助別保護人員,介護,290
平成19,2007,年度末,戸塚区,扶助別保護人員,医療,2429
平成19,2007,年度末,戸塚区,扶助別保護人員,出産,0
平成19,2007,年度末,戸塚区,扶助別保護人員,生業,108
平成19,2007,年度末,戸塚区,扶助別保護人員,葬祭,8
平成19,2007,年度末,栄区,保護実世帯数,-,804
平成19,2007,年度末,栄区,保護実人員,-,1216
平成19,2007,年度末,栄区,扶助別保護人員,生活,1127
平成19,2007,年度末,栄区,扶助別保護人員,住宅,1124
平成19,2007,年度末,栄区,扶助別保護人員,教育,141
平成19,2007,年度末,栄区,扶助別保護人員,介護,128
平成19,2007,年度末,栄区,扶助別保護人員,医療,1061
平成19,2007,年度末,栄区,扶助別保護人員,出産,0
平成19,2007,年度末,栄区,扶助別保護人員,生業,61
平成19,2007,年度末,栄区,扶助別保護人員,葬祭,4
平成19,2007,年度末,泉区,保護実世帯数,-,1402
平成19,2007,年度末,泉区,保護実人員,-,2171
平成19,2007,年度末,泉区,扶助別保護人員,生活,2027
平成19,2007,年度末,泉区,扶助別保護人員,住宅,2007
平成19,2007,年度末,泉区,扶助別保護人員,教育,282
平成19,2007,年度末,泉区,扶助別保護人員,介護,294
平成19,2007,年度末,泉区,扶助別保護人員,医療,1968
平成19,2007,年度末,泉区,扶助別保護人員,出産,0
平成19,2007,年度末,泉区,扶助別保護人員,生業,105
平成19,2007,年度末,泉区,扶助別保護人員,葬祭,6
平成19,2007,年度末,瀬谷区,保護実世帯数,-,1631
平成19,2007,年度末,瀬谷区,保護実人員,-,2757
平成19,2007,年度末,瀬谷区,扶助別保護人員,生活,2609
平成19,2007,年度末,瀬谷区,扶助別保護人員,住宅,2638
平成19,2007,年度末,瀬谷区,扶助別保護人員,教育,432
平成19,2007,年度末,瀬谷区,扶助別保護人員,介護,283
平成19,2007,年度末,瀬谷区,扶助別保護人員,医療,2454
平成19,2007,年度末,瀬谷区,扶助別保護人員,出産,1
平成19,2007,年度末,瀬谷区,扶助別保護人員,生業,111
平成19,2007,年度末,瀬谷区,扶助別保護人員,葬祭,6
平成20,2008,年度末,横浜市,保護実世帯数,-,39293
平成20,2008,年度末,横浜市,保護実人員,-,53397
平成20,2008,年度末,横浜市,扶助別保護人員,生活,48720
平成20,2008,年度末,横浜市,扶助別保護人員,住宅,48013
平成20,2008,年度末,横浜市,扶助別保護人員,教育,4722
平成20,2008,年度末,横浜市,扶助別保護人員,介護,5839
平成20,2008,年度末,横浜市,扶助別保護人員,医療,47888
平成20,2008,年度末,横浜市,扶助別保護人員,出産,2
平成20,2008,年度末,横浜市,扶助別保護人員,生業,1508
平成20,2008,年度末,横浜市,扶助別保護人員,葬祭,132
平成20,2008,年度末,鶴見区,保護実世帯数,-,4220
平成20,2008,年度末,鶴見区,保護実人員,-,5968
平成20,2008,年度末,鶴見区,扶助別保護人員,生活,5452
平成20,2008,年度末,鶴見区,扶助別保護人員,住宅,5257
平成20,2008,年度末,鶴見区,扶助別保護人員,教育,587
平成20,2008,年度末,鶴見区,扶助別保護人員,介護,566
平成20,2008,年度末,鶴見区,扶助別保護人員,医療,5382
平成20,2008,年度末,鶴見区,扶助別保護人員,出産,0
平成20,2008,年度末,鶴見区,扶助別保護人員,生業,174
平成20,2008,年度末,鶴見区,扶助別保護人員,葬祭,11
平成20,2008,年度末,神奈川区,保護実世帯数,-,2296
平成20,2008,年度末,神奈川区,保護実人員,-,2955
平成20,2008,年度末,神奈川区,扶助別保護人員,生活,2658
平成20,2008,年度末,神奈川区,扶助別保護人員,住宅,2590
平成20,2008,年度末,神奈川区,扶助別保護人員,教育,183
平成20,2008,年度末,神奈川区,扶助別保護人員,介護,400
平成20,2008,年度末,神奈川区,扶助別保護人員,医療,2749
平成20,2008,年度末,神奈川区,扶助別保護人員,出産,0
平成20,2008,年度末,神奈川区,扶助別保護人員,生業,65
平成20,2008,年度末,神奈川区,扶助別保護人員,葬祭,4
平成20,2008,年度末,西区,保護実世帯数,-,1374
平成20,2008,年度末,西区,保護実人員,-,1699
平成20,2008,年度末,西区,扶助別保護人員,生活,1519
平成20,2008,年度末,西区,扶助別保護人員,住宅,1441
平成20,2008,年度末,西区,扶助別保護人員,教育,62
平成20,2008,年度末,西区,扶助別保護人員,介護,202
平成20,2008,年度末,西区,扶助別保護人員,医療,1485
平成20,2008,年度末,西区,扶助別保護人員,出産,0
平成20,2008,年度末,西区,扶助別保護人員,生業,28
平成20,2008,年度末,西区,扶助別保護人員,葬祭,7
平成20,2008,年度末,中区,保護実世帯数,-,7765
平成20,2008,年度末,中区,保護実人員,-,8448
平成20,2008,年度末,中区,扶助別保護人員,生活,7604
平成20,2008,年度末,中区,扶助別保護人員,住宅,7480
平成20,2008,年度末,中区,扶助別保護人員,教育,186
平成20,2008,年度末,中区,扶助別保護人員,介護,802
平成20,2008,年度末,中区,扶助別保護人員,医療,7501
平成20,2008,年度末,中区,扶助別保護人員,出産,0
平成20,2008,年度末,中区,扶助別保護人員,生業,50
平成20,2008,年度末,中区,扶助別保護人員,葬祭,31
平成20,2008,年度末,南区,保護実世帯数,-,4303
平成20,2008,年度末,南区,保護実人員,-,5545
平成20,2008,年度末,南区,扶助別保護人員,生活,5083
平成20,2008,年度末,南区,扶助別保護人員,住宅,5012
平成20,2008,年度末,南区,扶助別保護人員,教育,388
平成20,2008,年度末,南区,扶助別保護人員,介護,676
平成20,2008,年度末,南区,扶助別保護人員,医療,4995
平成20,2008,年度末,南区,扶助別保護人員,出産,0
平成20,2008,年度末,南区,扶助別保護人員,生業,104
平成20,2008,年度末,南区,扶助別保護人員,葬祭,10
平成20,2008,年度末,港南区,保護実世帯数,-,1458
平成20,2008,年度末,港南区,保護実人員,-,2144
平成20,2008,年度末,港南区,扶助別保護人員,生活,1953
平成20,2008,年度末,港南区,扶助別保護人員,住宅,1941
平成20,2008,年度末,港南区,扶助別保護人員,教育,257
平成20,2008,年度末,港南区,扶助別保護人員,介護,238
